tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4416a770852580c624eeb97c9334f6814f09edd9daa9c839d87adba791f8d9d1,-1,0,1,2.0000298,1663889822,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
75014e9da6522409906b109c45d776865139d70a90d7332d9362a3506a981b9e,-1,0,1,2.0000298,1663889822,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
981bad8bbfa879c012c262c10dbbd9e14581733bafbdc713abb4961f10f85166,-1,0,1,2.0000298,1663889685,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
68a6a4d7e23d218b271ed1b2cf93aae7fcf3f9ed0b835e35fdb476578d9e6903,-1,0,1,2.0000298,1663889374,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
93c5bfb4d192c6483547bf2d68fb1bcbc13adfd7158f4988b490d1a442c14e68,-1,0,1,2.0000298,1663889374,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
729ea5b7ce53ebe537c8fbf192e55d73a241986fd72d143b7b0ebef9d9528037,-1,0,1,2.0000298,1663889330,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
ccb399e9dd0155ff60dff0ec1d3e291035f23a50204204336bfac2ea181e4b28,-1,0,1,2.0000298,1663889330,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
186bc89080f17c11532f29890b0081a2e6ff12b3b3b0a30b340eed222b940edb,-1,0,1,2.0000298,1663888990,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
3b7d3d8a27913908298a24c40975c56273615920caaea8b7554f20e052a4b868,-1,0,1,2.0000298,1663888990,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
4893263ecae8b02b2010b0645250032a1ed4660fdb37b7869e8528aef718ba04,-1,0,1,2.0000298,1663888990,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
00d328bbbab4233712536df809d463370e4b707b686b8e95c715f6615cd2b7a5,-1,0,1,2.0000298,1663888618,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
3d207cf4456d8efe3f11d9cfc5d3bbe16afbac896b38e00e925fa2de544b7d9e,-1,0,1,2.0000298,1663888516,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
2e42328fcd0d159e02e07b63a21420813598f6b0e40976112616846873966b93,-1,0,1,2.0000298,1663886551,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6a3e35a0f296f252f9c4617ff84674e377662b3ceeafdf652f0043cff482a51e,-1,0,1,2.0000298,1663886551,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
a192d3688035c82cdeb6ac69938c61486fd90a31321b7c11c5077f7dd0cb88e8,-1,0,1,2.0000298,1663886551,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
6244c3877f1c15174519d8c921cb0991a0d276701ea0fb26e79af56c72214ca6,-1,0,1,2.0000298,1663886521,Ticket,a9e538554ddc725f70f545027dc06fc2496c09a62b755b0ee8b2015e3b4e1531
