tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3a2833d1d7b28d9d8f2d3ceb31e6b4a94e360ab276303d0d2b46d4932f1cad51,-1,1,1,5.16504264,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
3a2833d1d7b28d9d8f2d3ceb31e6b4a94e360ab276303d0d2b46d4932f1cad51,-1,0,1,0.0349392,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
5fc859fcdd6ca12a477e14a3560e79e4c37e4371c7918582411e313dcffcb4e3,-1,0,1,0.0349392,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
5fc859fcdd6ca12a477e14a3560e79e4c37e4371c7918582411e313dcffcb4e3,-1,1,1,5.16504264,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
8f315997b5dd9d6450a1dfc10b5cf2e2799183e8db3178d8b239f74a66455503,-1,1,1,5.16504264,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
8f315997b5dd9d6450a1dfc10b5cf2e2799183e8db3178d8b239f74a66455503,-1,0,1,0.0349392,1679586473,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
25fc890290b942897e7aa24b5007bf6247a47eedd39e2e4fdd513f96d058dc47,-1,1,1,5.16504264,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
25fc890290b942897e7aa24b5007bf6247a47eedd39e2e4fdd513f96d058dc47,-1,0,1,0.0349392,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
83dacba397e0e0effcb007a0df0839d60fcb491963812d1f2b9c1425b13bb9aa,-1,1,1,5.16504264,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
83dacba397e0e0effcb007a0df0839d60fcb491963812d1f2b9c1425b13bb9aa,-1,0,1,0.0349392,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
cba23210f4b8304b8879eb0b4dc45b234838669ece43e93bed8950df25333615,-1,0,1,0.0349392,1679585654,Ticket,a894dd99672d3b9da8a2171c9c5080cab67ce51b1e99c77c5e4bfe270e95bf11
