tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03614b223bcf29547155f2e4f0fac30cccc240d46883ba7645eb7c9d80cc1d1f,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
0365601b00809fcbf3bd42fa99361f1f291ef6fc03f7b8458d2f40bad5f54809,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
42a5149543fbac72258d1a859707987dd5c5304baddb9a190e03ffc1db8de289,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
54e973747db8bf6537386e4597b1625f5a9db380ce7fc79bcb0a1098aa755137,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
5bee8cd63e07ed3ef486870fc36f2071126f603d951d547e1b5f14d860556759,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
7229b4faf8aac17dfa23f3ac882483f8381647af9b6e0b93e5e02c3d65ebf3be,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
7774af92596cab479927d7ac5ef17c2eb7db355fa478623fe8564546b874126f,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
a7f6e26f73a8c9ffa46989a32c0e407653cd9c6762273ea04e67d80c4ccab841,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
b8025feedc176028e250d92834d629152ef105f6a2a82898f293442b3af670d8,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
befd1930ad7c39877c90ff34024d3cdd292acf292bfb53fd33be5c3faa754080,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
cc62d51bc14648edd5957eb0b969f8766e7c600bf2befc3e614872aeef559ee6,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
d8b10c286d63d6d85bd11e548fc0d3e38844b600b39632a9c63a0f7eee3571b7,-1,0,1,4.99190273,1677752224,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
1285924b00829267b5de7360676c276a2df391950567bf1cad19d32783fea9f3,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
1a13c067e04cecc63e7c0413a2ac060a4110e3e528dcc64a1b468b5aef3b9475,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
1d08ae68f3102fdedabc366e3d1bd18e71ac9a14e27036b41389ecca2f71d2e2,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
1e19426da6802cdca8fd60a0945be648fee7e213235e7d7bb5ce5e98b4d7628e,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
3d03c5192cb532bd7c9a045126896df76f0518b442c3f03bbbf9457a415a7732,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
766657aa8760a1a240cab656582f8b4a90b7b70936d63794632c53a57fd938e0,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
8120bf2d6781eadb34d0c373a7852103953a79161b60c448d20eb1cf1ea2298c,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
82bf9eed8a2f7e140f7d82f2a70b5e2b99d9f3fc5d7abc7309192654868b528f,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
84c6236ea79dc954f1c88a3b91910c5f5be4ea14fe18dcac0101e561faeb51bc,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
8dd0fbc4726dba21550718246f76747624551e7a25b1befeb0d1bd1068752ed0,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
8ecbafc300b6688d4bd3e12d08a6faabd47123302725a2e65a4eb2de0978d8fb,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
8fa8461c5739eef95b5f211c12d607d890f4af1c17be62fb40321fd4799c2c58,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
b0102a4d93414ac2c66ebfee7a0cc5d409d7e79af2fd8daafd59884bc8066dc6,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
ce3eb2a9cdbe92a727872ca9dedec9707491c21ae940359945b9874623c0e439,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
ce9d30b759a96038f24e2709c0ea7ab9756b80679047ab44659ff9fdaa50f2ba,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
d1f6df5ad9094ed265f5c9d58edd64addfc37ec1491a2fb80858ab102ed46fc3,-1,0,1,4.99190273,1677751836,Ticket,5a60babc36e31149c04227b473aa0a838ab8e49816311bd91633667219db4319
