tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7171937718a41a20ffa28e14c0cc4fc11763a3cd7e7816707013e944cebd0bc5,1,22,1,1.95621,1714753130,Regular,0000000000000000000000000000000000000000000000000000000000000000
734ddbb10bb76d8901dea2d3a09fc82631f78877255f7c79c38b4a433ee83f79,1,22,1,1.95621,1712159184,Regular,0000000000000000000000000000000000000000000000000000000000000000
ed480d8ca8e1a20b5a3d115d6be3d7ece3e24bb569989b02f81649df77492897,1,22,1,1.95621,1709553995,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b6883229ccfb93376e8cb19f02a09467531bc6b5c0a0af056c50fc397a5e81a,1,22,1,1.95621,1706952429,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,368,1,1.95621,1706845717,Regular,987b3cd5e088d6089a316995518b79b29e6600cec57915eca553f13d508f6690
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,72,1,1.95621,1706845688,Regular,8681c6653afaf4470b81873b687f600dbf85264323fced0491572ab52326360e
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,11,1,1.95621,1706845688,Regular,a4202abaf8a20a1500f4a149d60875df682dbd445ca6bbf19c9cc7d2fc762103
a4202abaf8a20a1500f4a149d60875df682dbd445ca6bbf19c9cc7d2fc762103,1,22,1,1.95621,1704359790,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
8681c6653afaf4470b81873b687f600dbf85264323fced0491572ab52326360e,1,22,1,1.95621,1701766371,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
987b3cd5e088d6089a316995518b79b29e6600cec57915eca553f13d508f6690,1,22,1,1.95621,1699154996,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,443,1,1.95621,1697799586,Regular,841c6ae981a5c24f6ff1313302d23fbe62732d5e605196864cbfcfc80575bbe6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,428,1,1.95621,1697799586,Regular,662837dc0a132f94aa6b3df73fb31f6478d1bcdfb90f883f2a5734c6144f16e5
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,146,1,1.95621,1697799586,Regular,907a44a4d607b5b845c5b5674a390e9bf55da73d6f386386fdd448e229f0ffce
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,157,1,1.95621,1697798423,Regular,ee8d3b83f8387dae747f29501a4b1a92a6295813eff3272348d48fa4ec3dd884
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,22,1,1.95621,1697798423,Regular,23b083f7caf3d2e68151a70a5bbc91316493833998f6162b52ae065481092c4c
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,112,1,1.95621,1697798192,Regular,c19cf8219e150cfa8ae43f06dc86f4b197d46e9ec7d4802bcf437860ec59c218
662837dc0a132f94aa6b3df73fb31f6478d1bcdfb90f883f2a5734c6144f16e5,1,22,1,1.95621,1696558471,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
907a44a4d607b5b845c5b5674a390e9bf55da73d6f386386fdd448e229f0ffce,1,22,1,1.95621,1694017546,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
23b083f7caf3d2e68151a70a5bbc91316493833998f6162b52ae065481092c4c,1,22,1,1.95621,1691336872,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
ee8d3b83f8387dae747f29501a4b1a92a6295813eff3272348d48fa4ec3dd884,1,22,1,1.95621,1688721127,Regular,452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2
c19cf8219e150cfa8ae43f06dc86f4b197d46e9ec7d4802bcf437860ec59c218,1,22,1,1.95621,1686058002,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
841c6ae981a5c24f6ff1313302d23fbe62732d5e605196864cbfcfc80575bbe6,1,22,1,1.95621,1683413235,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,332,1,1.95621,1683353601,Regular,71568d4bf0c922c1fe5d9525365737394f1b2f1e8111be140ee20ae32bfe3695
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,111,1,1.95621,1683353601,Regular,a1930137928218f43b6abae76a0b175747d93327db577e0aa4b378627cbf0e1a
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,79,1,1.95621,1683353601,Regular,08d11278d2672d7ee7a25f565f72e8ff34a723c174be2ebdf5c4f11671d44ca9
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,69,1,1.95621,1683353601,Regular,39be281eeb3fd54815b8a5285a73521389bdc9d82d1e119843ca05a88a37f4d3
71568d4bf0c922c1fe5d9525365737394f1b2f1e8111be140ee20ae32bfe3695,1,22,1,1.95621,1680779417,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
a1930137928218f43b6abae76a0b175747d93327db577e0aa4b378627cbf0e1a,1,22,1,1.95621,1678183825,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,29,1,1.95621,1677219875,Regular,b9a667cc91d669287ac1288342ef234bfd0c205537952e163e4d13211a9c5507
b9a667cc91d669287ac1288342ef234bfd0c205537952e163e4d13211a9c5507,1,22,1,1.95621,1675545232,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
08d11278d2672d7ee7a25f565f72e8ff34a723c174be2ebdf5c4f11671d44ca9,1,22,1,1.95621,1672754091,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
39be281eeb3fd54815b8a5285a73521389bdc9d82d1e119843ca05a88a37f4d3,1,22,1,1.95621,1670113648,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778,-1,127,1,1.95621,1669290016,Regular,186e5ea83be0277f0c9cef16a90179e997acf28ad21d355ec0e43e925574d443
186e5ea83be0277f0c9cef16a90179e997acf28ad21d355ec0e43e925574d443,1,22,1,1.95621,1667505286,Regular,0d51dcb1458929804142fec788c3a74febf7a5422595c33417d7716385eb5778
8403bd40590ade8ec64ef0d236fe99ea7e17a1c5f5c22f15f5c3e6f83923606d,-1,94,1,1.95621,1666168439,Regular,bc033ed2836c999e886ea8e5566efaa91bb025665c26509511b57eff6b1c46b7
