tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14870a4120a98c4a849f0623212b27ff774fa97a6460c81b943702c0ca08356c,-1,0,1,0.0324626,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
14870a4120a98c4a849f0623212b27ff774fa97a6460c81b943702c0ca08356c,-1,1,1,9.20869346,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
33fa229816033e6d217707c821880616112904c0ab327b1b7cf8b3397e07f05c,-1,0,1,0.0324626,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
33fa229816033e6d217707c821880616112904c0ab327b1b7cf8b3397e07f05c,-1,1,1,9.20869346,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
65d30fe6bfae03631df87d10404bfa03d9bf01664132365341a1d5954d8793b2,-1,0,1,0.0324626,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
65d30fe6bfae03631df87d10404bfa03d9bf01664132365341a1d5954d8793b2,-1,1,1,9.20869346,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
b715f3e4470b94e8acf40f87e6c65d36a338d6f780984ff0853ff07b7e3267bd,-1,1,1,9.20869346,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
b715f3e4470b94e8acf40f87e6c65d36a338d6f780984ff0853ff07b7e3267bd,-1,0,1,0.0324626,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
df9d0f7f4a4d8aec1d7d3ed7d79b9509ad301f5d26b541911fa3507947a19948,-1,1,1,9.20869346,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
df9d0f7f4a4d8aec1d7d3ed7d79b9509ad301f5d26b541911fa3507947a19948,-1,0,1,0.0324626,1701837775,Ticket,df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,5,1,9.20869346,1701837151,Regular,33fa229816033e6d217707c821880616112904c0ab327b1b7cf8b3397e07f05c
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,1,1,9.20869346,1701837151,Regular,b715f3e4470b94e8acf40f87e6c65d36a338d6f780984ff0853ff07b7e3267bd
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,8,1,0.0324626,1701837151,Regular,65d30fe6bfae03631df87d10404bfa03d9bf01664132365341a1d5954d8793b2
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,9,1,9.20869346,1701837151,Regular,65d30fe6bfae03631df87d10404bfa03d9bf01664132365341a1d5954d8793b2
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,6,1,0.0324626,1701837151,Regular,14870a4120a98c4a849f0623212b27ff774fa97a6460c81b943702c0ca08356c
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,7,1,9.20869346,1701837151,Regular,14870a4120a98c4a849f0623212b27ff774fa97a6460c81b943702c0ca08356c
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,2,1,0.0324626,1701837151,Regular,df9d0f7f4a4d8aec1d7d3ed7d79b9509ad301f5d26b541911fa3507947a19948
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,3,1,9.20869346,1701837151,Regular,df9d0f7f4a4d8aec1d7d3ed7d79b9509ad301f5d26b541911fa3507947a19948
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,4,1,0.0324626,1701837151,Regular,33fa229816033e6d217707c821880616112904c0ab327b1b7cf8b3397e07f05c
df770e96f5404515681f7acc437e3c009c2516f9a2436b68dd51a49d6856a992,1,0,1,0.0324626,1701837151,Regular,b715f3e4470b94e8acf40f87e6c65d36a338d6f780984ff0853ff07b7e3267bd
