tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dd79f991d085d3fe70a9a13b028fdddefbeb9aac4562de8816c4c29cfd7809e,-1,0,1,0.03385076,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
3dd79f991d085d3fe70a9a13b028fdddefbeb9aac4562de8816c4c29cfd7809e,-1,1,1,5.46134171,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
441f3477c7ccc45be9a58b1f2d0d6f861b5fde36535d0784881a25a47e5c2f73,-1,1,1,5.46134171,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
441f3477c7ccc45be9a58b1f2d0d6f861b5fde36535d0784881a25a47e5c2f73,-1,0,1,0.03385076,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
ee1807a9a6444cdf01227430dd17e7e768ec00102f8f73f3f829002dd8994d50,-1,0,1,0.03385076,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
ee1807a9a6444cdf01227430dd17e7e768ec00102f8f73f3f829002dd8994d50,-1,1,1,5.46134171,1688238242,Ticket,ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,2,1,0.03385076,1688238107,Regular,3dd79f991d085d3fe70a9a13b028fdddefbeb9aac4562de8816c4c29cfd7809e
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,3,1,5.46134171,1688238107,Regular,3dd79f991d085d3fe70a9a13b028fdddefbeb9aac4562de8816c4c29cfd7809e
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,1,1,5.46134171,1688238107,Regular,ee1807a9a6444cdf01227430dd17e7e768ec00102f8f73f3f829002dd8994d50
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,4,1,0.03385076,1688238107,Regular,441f3477c7ccc45be9a58b1f2d0d6f861b5fde36535d0784881a25a47e5c2f73
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,0,1,0.03385076,1688238107,Regular,ee1807a9a6444cdf01227430dd17e7e768ec00102f8f73f3f829002dd8994d50
ae4046ff2a754bd285f889c8f357cca8fb8c3d533a3eced0adb1233d6a5de26c,1,5,1,5.46134171,1688238107,Regular,441f3477c7ccc45be9a58b1f2d0d6f861b5fde36535d0784881a25a47e5c2f73
