tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,21,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,34,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,33,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,32,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,31,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,30,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,29,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,28,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,27,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,26,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,25,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,24,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,23,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,22,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,20,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,19,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,18,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,17,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,16,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,15,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,14,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,13,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,12,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,11,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,10,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,9,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,8,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,7,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,6,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,5,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,4,1,3.62505108,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e614081462516da66d31711abd3279ed4bba167b1ab9d97cb9000cfb21099df6,-1,3,1,0.02796241,1719966408,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,107,1,0.02796241,1719965112,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0a602ebccf4d9f97ed8e1db07eaa883e0677ff0b4da9c4911af57311ba9abf30,-1,108,1,3.62505108,1719965112,Regular,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
00953d822a81189bf77dcf2b9964c207b6995f6e4ea1fad8bd78295f149ba664,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
00953d822a81189bf77dcf2b9964c207b6995f6e4ea1fad8bd78295f149ba664,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0e184578155bd9aa84b251f163d9cf12340815b3decfabb57fbd6510b4470534,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0e184578155bd9aa84b251f163d9cf12340815b3decfabb57fbd6510b4470534,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
42df4ec618f81bd0a7a725deea9a9e8bab7e3a442b4b4c5bee3445fd71b0697f,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
42df4ec618f81bd0a7a725deea9a9e8bab7e3a442b4b4c5bee3445fd71b0697f,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
559afdafd77b6fe5559c0e14e8380a1af4af58538e4a0548d9867ff083179f57,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
559afdafd77b6fe5559c0e14e8380a1af4af58538e4a0548d9867ff083179f57,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
6739d25721ddbaf037a260b4c8005243bba8218cce3098d8476522192518cdd2,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
6739d25721ddbaf037a260b4c8005243bba8218cce3098d8476522192518cdd2,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
75c46e33aa7ac9c4d8ed3f5d82e66ac337b44115d50c9ffdfaf40967810f66cd,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
75c46e33aa7ac9c4d8ed3f5d82e66ac337b44115d50c9ffdfaf40967810f66cd,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
78a766742d67d99144a060f26a123d8c3c6a3fc895b2f6a40e68972ab32373e4,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
78a766742d67d99144a060f26a123d8c3c6a3fc895b2f6a40e68972ab32373e4,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
99e273df7ee28213b83a301633e0867e081527b588ee79ef1dec7f219735c83b,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
99e273df7ee28213b83a301633e0867e081527b588ee79ef1dec7f219735c83b,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
a228b8fc58c32437e262044e89f8e26b0d469baaf4f79f90ccae8fc1ff9488aa,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
a228b8fc58c32437e262044e89f8e26b0d469baaf4f79f90ccae8fc1ff9488aa,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c7dff3ca0fc7b2782736fc037746245a7c2608d28bc63d36c54fb1d434c4a6f1,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
c7dff3ca0fc7b2782736fc037746245a7c2608d28bc63d36c54fb1d434c4a6f1,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d917121dce31275d39416d29268e61e90033d5f60c3835afd6013168ca983848,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
d917121dce31275d39416d29268e61e90033d5f60c3835afd6013168ca983848,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
dc00d93e59e429581ac6d76a3c8cefc8a4563604849761d6b76189f47acf4536,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
dc00d93e59e429581ac6d76a3c8cefc8a4563604849761d6b76189f47acf4536,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e0769ec673737fb84a954ec15f39cfc1d292f2e4d9ad6fa10009c4e76505109c,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
e0769ec673737fb84a954ec15f39cfc1d292f2e4d9ad6fa10009c4e76505109c,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f995b1a3ba972c786bd7751e43aa8aa91399c0cce2d901104a3151469b907bc0,-1,0,1,0.02796241,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
f995b1a3ba972c786bd7751e43aa8aa91399c0cce2d901104a3151469b907bc0,-1,1,1,3.62505108,1719728849,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
07bb9cff8f4a28ce6ee2f0e2951ba2bedd284858ca6a9fb272e656d40ae0b11b,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
07bb9cff8f4a28ce6ee2f0e2951ba2bedd284858ca6a9fb272e656d40ae0b11b,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0bc30df2956657e0fe55970ea713cb2f727b2e17b1f153f7a4b4b7a679694598,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
0bc30df2956657e0fe55970ea713cb2f727b2e17b1f153f7a4b4b7a679694598,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
1b7175289e85591104642a4da4cc76e74578564c5133fc3ed6257c07ba51d867,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
1b7175289e85591104642a4da4cc76e74578564c5133fc3ed6257c07ba51d867,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
1f4638a8d04db80ee568cd4ac57d9e13e6811ae2786f1d58a86abcbc11aaa618,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
1f4638a8d04db80ee568cd4ac57d9e13e6811ae2786f1d58a86abcbc11aaa618,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
232c54aab48748bd5b2c405c09263cdeb000e487a12657df640e878d81c6a7f5,-1,1,1,3.62505108,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
232c54aab48748bd5b2c405c09263cdeb000e487a12657df640e878d81c6a7f5,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
24fbf1dcaac97f77323ba1d092c55272b3e734ae23fe477ee5904a678a556533,-1,0,1,0.02796241,1719728354,Ticket,723c3d0354867b8b372c4dcece233677bfdb4857cde18af9e4023cb9919b43ba
