tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,40,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,49,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,48,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,47,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,46,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,45,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,44,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,43,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,42,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,41,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,39,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,38,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,37,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,36,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,35,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,34,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,33,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,32,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,31,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,30,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,29,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,28,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,27,1,2.71416691,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
8294a452cf31b112c843840228bbbc3cc21ccc510f5a9360cf03c1670687db84,-1,26,1,0.02727928,1717980315,Regular,814f7c53445f071823ebedaa12e769c6cf1719ba10482c6c05c77bc12d5a9be1
