tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,14,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,60,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,59,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,58,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,57,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,56,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,55,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,54,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,53,1,0.0349644,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
d5b6c5371ef3802a0e9152733c5dc44d1fc7e6ddc7acee2d72db87f4088e4509,-1,52,1,5.2072018,1680142863,Regular,2bffe3ebd20d6cbfc74940da34dbef7b4122e1c91882837cd328fdd74c11c7d1
