tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,24,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,5,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,6,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,7,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,8,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,9,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,10,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,11,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,12,1,0.02600071,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
f481ab927ad629c7aea27b2f0b6de1af69e2369f670c0bb08c0fcc6dba44ca05,-1,13,1,1.97405349,1717548332,Regular,28147911238f86c028431919fc5ed77ac59f08cbb340433a1112a4d3655f1074
