tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,21,1,0.03222883,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,28,1,3.15626115,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,27,1,0.03222883,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,26,1,3.15626115,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,25,1,0.03222883,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,24,1,3.15626115,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,23,1,0.03222883,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
19d7797fb0cc39a8f5984f4dd12ea0cbc556ec821455d78f1c85f260eeac399a,-1,22,1,3.15626115,1686828140,Regular,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
00349f0384f998eee64c41018ec01b676649e472e7fb5632300a144b5d38119c,-1,0,1,0.03222883,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
00349f0384f998eee64c41018ec01b676649e472e7fb5632300a144b5d38119c,-1,1,1,3.15626115,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
c8fd9b5d6b0bd027506afea5d35cae201577fbfe54364e73cb571a97d4070a3a,-1,1,1,3.15626115,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
c8fd9b5d6b0bd027506afea5d35cae201577fbfe54364e73cb571a97d4070a3a,-1,0,1,0.03222883,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
e6937f01b518fd79db2b4389db47ce6965f102f509d19b2d8089ecc2f4e5fce7,-1,0,1,0.03222883,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
e6937f01b518fd79db2b4389db47ce6965f102f509d19b2d8089ecc2f4e5fce7,-1,1,1,3.15626115,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
f39f9bb1d96ca603e4fe167ac1db83afd708fdc0a6df3c7b9a2cbd4665e4a348,-1,0,1,0.03222883,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
f39f9bb1d96ca603e4fe167ac1db83afd708fdc0a6df3c7b9a2cbd4665e4a348,-1,1,1,3.15626115,1685526134,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
2400d8ba0daa79e8570e4a5bab5e381094fd19f1af94b7f2d41d4686128122ba,-1,1,1,3.15626115,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
2400d8ba0daa79e8570e4a5bab5e381094fd19f1af94b7f2d41d4686128122ba,-1,0,1,0.03222883,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
74bd8fed2c2357ecdaae06025483634c44b9798d74dc64d8077b0e3fdaa2923e,-1,1,1,3.15626115,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
74bd8fed2c2357ecdaae06025483634c44b9798d74dc64d8077b0e3fdaa2923e,-1,0,1,0.03222883,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
9571074a2e55f092c577169e55412e9379e1a4b4990a45f323bebccc2e296e5d,-1,1,1,3.15626115,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
9571074a2e55f092c577169e55412e9379e1a4b4990a45f323bebccc2e296e5d,-1,0,1,0.03222883,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
d961ad054f51415fdcb912ec3323dbbb26638dc23a6c323f090e30a5a229efad,-1,1,1,3.15626115,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
d961ad054f51415fdcb912ec3323dbbb26638dc23a6c323f090e30a5a229efad,-1,0,1,0.03222883,1685526124,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
3d8ba7a4b821b6e2fb4d6dfd565233a93ed820ecbcb1cc346f52211b96c7fffc,-1,0,1,0.03222883,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
3d8ba7a4b821b6e2fb4d6dfd565233a93ed820ecbcb1cc346f52211b96c7fffc,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
3fd5835ef9862463b8799fe459fb26c914e6dda429f29efd7a122b8fafafe159,-1,1,1,3.15626115,1685520162,Ticket,ecd7faa10709f65fc3885db4d9ee0bc67d081174965b4119245b3a49696315bf
