tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b02ed573134d4494450499ee107c0f4de2af221d3dd384c05201ef13d198a4cf,-1,0,1,0.03429521,1675910992,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
b02ed573134d4494450499ee107c0f4de2af221d3dd384c05201ef13d198a4cf,-1,1,1,3.65394501,1675910992,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c418c75f9dd7fc24f7eb073fdad4078971c1a4193f874d3752818d0a44eaf813,-1,1,1,3.65394501,1675910992,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c418c75f9dd7fc24f7eb073fdad4078971c1a4193f874d3752818d0a44eaf813,-1,0,1,0.03429521,1675910992,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
44d497f1e675f11c564d3c9e687758527992efc014709d83741c191325a87131,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
44d497f1e675f11c564d3c9e687758527992efc014709d83741c191325a87131,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
5f0e19b11b338ba304c09cc58c507ff365f1bbeecb3e356feb4c7c315481f8d9,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
5f0e19b11b338ba304c09cc58c507ff365f1bbeecb3e356feb4c7c315481f8d9,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
5fa530dd7abb9ae0aa17b065c4ba29842b6efc00dcb452957c267608b6b6c241,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
5fa530dd7abb9ae0aa17b065c4ba29842b6efc00dcb452957c267608b6b6c241,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
a4bc3060835bd8b842ce275c9aa86d59cd3f5e638f81a7e02dc65f84afbd9622,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
a4bc3060835bd8b842ce275c9aa86d59cd3f5e638f81a7e02dc65f84afbd9622,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
b6c08822787e6765618cb6eb550271a8085c04b9de19005c77c4243587dafbb1,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
b6c08822787e6765618cb6eb550271a8085c04b9de19005c77c4243587dafbb1,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c1511efc50a66fc043bba9987f37eb7c2e150b4708fe9268c0c68e7e82961fa7,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c1511efc50a66fc043bba9987f37eb7c2e150b4708fe9268c0c68e7e82961fa7,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c69a7cbf3e2b508080cf89ec1fcc4d30b41e4c873a02d461d65c070a3f4253e8,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
c69a7cbf3e2b508080cf89ec1fcc4d30b41e4c873a02d461d65c070a3f4253e8,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
d9568b870b41db4f6ba6631f1481f6787f37aaa3d2d761f69bc0626df0a5687c,-1,1,1,3.65394501,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
d9568b870b41db4f6ba6631f1481f6787f37aaa3d2d761f69bc0626df0a5687c,-1,0,1,0.03429521,1675910699,Ticket,295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c
295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c,1,13,1,3.65394501,1675910527,Regular,b02ed573134d4494450499ee107c0f4de2af221d3dd384c05201ef13d198a4cf
295b227efb979203535000e31a649b942f1e8ab39c9a62a9234d190efc3bfb6c,1,8,1,0.03429521,1675910527,Regular,5fa530dd7abb9ae0aa17b065c4ba29842b6efc00dcb452957c267608b6b6c241
