tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b7ca3390f3159cd7afddf49ad717c6782ed744a247215aaaf2447a3054204a0,-1,0,1,3.644067,1672216941,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
1cf96debd5edbc031681aef61cc58b63b0c4cde2fb750c40a4cd8d262db1e4db,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
23ee8cf958eea7024d4ae9c4f90e59c4df77e9590442b293a46e9233575295f3,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
30866fd3b4d570d237b2a2703345e19fa8fa8728aad7890a62ed709d4dd81d85,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
5bdd5c6b236fbec021a1e403d0385b6b8a571bb38f15542f4e76a7b28cf3c478,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
638a305149fc7476548e83614a79fc21b15d86ebaf8162a555b1d6738eb93d85,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
6bb1a32ecba31627846f1690d1e6cbb5eb1d687b29f56a3cbc131c58d8e3eae5,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
79cc4bb92995b4217fa99e0c95a77c533f1637d12c78b4d6609a4286c99d9402,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
84e7421dce1f03b0aa7e039b42ad59ece4b5d181114f50c68c6fde4077848f91,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
ac8088e0d10e6a97fa6ce86105cbee2e438530edea4a8d75fdade185af723f28,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
b8e7fb19e1c7642667cab3bf3829bb280ef26db432bfae6f0b1d7d2df0b56e35,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
cc75a0ca9e747e27e07e46b20859484382a8206ef55068aff15eb19d9b755825,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
d4e5d65fd1c668edca7c31d0ebd210ba2540ccac0a1834db9e5ef856642df4b8,-1,0,1,3.644067,1672215965,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
2c5eb85cc135936c0aeab653684f274846c3745eaefb401a488b33e2031f42fd,-1,0,1,3.644067,1672215895,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
653f01c79b56834521394553aa5f95b9703a6d72fc6d26b28584f0021c73436d,-1,0,1,3.644067,1672213200,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
d5f19d3be4598bb6df65e58f03a9446c5c9fd94b8eb7729ce3f3a00e768bd5c9,-1,0,1,3.644067,1672210810,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
7d0c28e84f2ece04de5f8466b2715448128fb104cf8a9ae17df2316b10cbeb85,-1,0,1,3.644067,1672208121,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
e93bdf5600ddc845bd230d2c3b2570bb62c9dd7855ef28699bd2e61de78c095a,-1,0,1,3.644067,1672208121,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
f5c5941dbc662310a0286f0f0b3073664977c24557011899a7705fea3a58799c,-1,0,1,3.644067,1672208121,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
1647298b5ccba3edd9d97dbdc693323e7762cec2ffbcbfa24edd3b2fb46d68ef,-1,0,1,3.644067,1672207721,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
393cb605c5ee6d2f84880b0ec00cdf0b8f81ce8af2f8828092c28901d4cebbea,-1,0,1,3.644067,1672206798,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
53a3442b66187e26366853ae91a9cbdb6aa76096cf577a5b5c2400a24fa0bcd1,-1,0,1,3.644067,1672206798,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
8caab636dbddf5540de6a87729237eb8711b83d667deb3d8eea20a23637c131a,-1,0,1,3.644067,1672206798,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
208f66e30c5d7dbf4ac0f51a1cc628d51f643e0b23b153aa7909af7c663f4e24,-1,0,1,3.644067,1672202728,Ticket,35da2a63178d40ac942144a30137aa15532cbbd28d308ac78a7278d82c07e291
