tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,35,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,52,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,51,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,50,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,49,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,48,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,47,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,46,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,45,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,44,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,43,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,42,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,41,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,40,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,39,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,38,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,37,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,36,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,22,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,21,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,20,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,19,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,18,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,17,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,16,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,15,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,14,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,13,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,12,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,11,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,10,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,9,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,8,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,7,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,6,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,5,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,4,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,3,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,2,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,1,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,34,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,33,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,32,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,31,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,30,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,29,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,28,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,27,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,26,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,25,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,24,1,2.17236483,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
15b17a8e3bfdfd0cd5795eb9ec89c2bdf300107a15dbc21b31d9c9cda2723e29,-1,23,1,0.03216665,1671798380,Regular,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
02ca19c7195bd2a718d9c4271adb1a4f3b29aaff9c85324fb5846b063369f5b6,-1,1,1,2.17236483,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
02ca19c7195bd2a718d9c4271adb1a4f3b29aaff9c85324fb5846b063369f5b6,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
33a9bfda2f85947d2692f90e84e6347e2078919d94341047856711db1d7dc122,-1,0,1,0.03216665,1671774814,Ticket,92e4cc9d82942f7d09ea9287936419e747f0a4374ffe66f5aa5c06fb7d6a262f
