tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
432e5467d3fdd3ac3737b82c9a6e30f4381212b044ef16ced62218658935ddfe,1,115,1,0.44706,1714686947,Regular,0000000000000000000000000000000000000000000000000000000000000000
ce3168b72d77d5ba37d85c6a1449bba3c07bceef36ddafd7fcefce9150265073,1,115,1,0.44706,1712053019,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b2a51d0bf43304a5a1633413ad243aa3e3c6cd95b1737c190be961e2f76417c,1,115,1,0.44706,1709483661,Regular,0000000000000000000000000000000000000000000000000000000000000000
f3e764d4c38db149725a22a9f5badefc67a9fbb19081177d1734dcf18dd94798,1,115,1,0.44706,1706890113,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,269,1,0.44706,1706845717,Regular,b8e696cc23ff94a0d03178aeef0e86787531e31cbfee9180594a907d663cfccf
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,69,1,0.44706,1706845717,Regular,050e4d643a7b946403694cc6f4eb72360c200cb326275fa0e2ff783639b98cb2
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,411,1,0.44706,1706845688,Regular,0fa36858be4ffed65e50dfa802f4cc4ad21b75803f505571ba18bdcf68ec0548
050e4d643a7b946403694cc6f4eb72360c200cb326275fa0e2ff783639b98cb2,1,115,1,0.44706,1704284873,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
0fa36858be4ffed65e50dfa802f4cc4ad21b75803f505571ba18bdcf68ec0548,1,115,1,0.44706,1701679876,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
b8e696cc23ff94a0d03178aeef0e86787531e31cbfee9180594a907d663cfccf,1,115,1,0.44706,1699083310,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,407,1,0.44706,1697798423,Regular,82bc29fe07b828b1bcff967ce397d04cf4b31c063ff3de9b377165a2fa33aaae
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,172,1,0.44706,1697798423,Regular,dfb0633773d40c39e8a21a62e539537d20e5cdd12c1dfeb1e6f4360d5bdf7e9b
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,138,1,0.44706,1697798423,Regular,babdc19b2ee59de1ad42ce38856bc446fb893a430978d685d86ec7a876ca2782
452c8fd7e326d17250f9142c8c4fd4b72397aab535cc8dc2402498937e83bdb2,-1,66,1,0.44706,1697798423,Regular,cbe2fe8f1d8689cee34bafc5c2d4b2e30ff4503fc7fdff7b79636efe4833f77c
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,335,1,0.44706,1697798423,Regular,0e6860ca5a07ef02d6ab2aa0699c0196e9ff44e87ad053e840a8a903b8512267
