tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f13a8ef2ae4253765ffec45d5cb8cc1b468195b297bf9b270e7ea1d1e62912,1,15,1,9.80277,1714724073,Regular,0000000000000000000000000000000000000000000000000000000000000000
86fdded6d2538ff175a42fbb599d64546e7af6a7b68301ca1b79d2bc12f29016,1,15,1,9.80277,1712114695,Regular,0000000000000000000000000000000000000000000000000000000000000000
29ad0860a81216e94717943158fcaf980653eee751ade571bfa144bd8d3148f2,1,15,1,9.80277,1709522522,Regular,0000000000000000000000000000000000000000000000000000000000000000
fabe6d491fc66ae5283388e7d9ce72092893a91d2d1c4b6474dae0c40bf253d6,1,15,1,9.80277,1706927342,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,89,1,9.80277,1706845717,Regular,376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,47,1,9.80277,1706845717,Regular,27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,440,1,9.80277,1706845688,Regular,13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c
376c5bf234ab64325fd6dbf5f8ad300a4227a0c1991cf850e427a4deae7e1669,1,15,1,9.80277,1704326379,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
27e136c3351e89c55ef7c190ff0b048d16d4d5fe3bc643c4ecf91f353c9e5cad,1,15,1,9.80277,1701729987,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
13da8da0b48907e4032d3c206cf340201a78427f930c83f443c157b38822ec4c,1,15,1,9.80277,1699126539,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
