tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88c7ec3dae38ec311ec7991d81948657c95fb35967950933c4a39a0beb84acc6,-1,1,1,1.96648634,1657002131,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
88c7ec3dae38ec311ec7991d81948657c95fb35967950933c4a39a0beb84acc6,-1,0,1,0.03356786,1657002131,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
1729b3ac9da336f86cc47271436fc4dff76612ef6120cf2f48af590ffedde0fc,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
1729b3ac9da336f86cc47271436fc4dff76612ef6120cf2f48af590ffedde0fc,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
1b1e7a7dfd06587a8b3eb7cd80a1c8e93a4488f039e9457426e3014065707c1a,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
1b1e7a7dfd06587a8b3eb7cd80a1c8e93a4488f039e9457426e3014065707c1a,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
2bd9e17862d3f1f03e53f712b3ca24a2d61471026714b655c23be58214ed3fc2,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
2bd9e17862d3f1f03e53f712b3ca24a2d61471026714b655c23be58214ed3fc2,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
2d450d3983f776cd3511419a48537a8c911963ec2af6c3342e9d98588a151bd3,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
2d450d3983f776cd3511419a48537a8c911963ec2af6c3342e9d98588a151bd3,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
3ec27dfb6261819aea4e02ae8ca82b6cc3149927291d477c161822e5a669ade1,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
3ec27dfb6261819aea4e02ae8ca82b6cc3149927291d477c161822e5a669ade1,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
41a7596c5aae3671889d1ecd84067cacbe091bff8d112d60107b803c64c39320,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
41a7596c5aae3671889d1ecd84067cacbe091bff8d112d60107b803c64c39320,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4844cc1fe9769977cde1648e6639404f724b63ad808a03830865f9d8c4755d1a,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4844cc1fe9769977cde1648e6639404f724b63ad808a03830865f9d8c4755d1a,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4bf0481ced0189e3da7b05fe26040c30418de7651c21d089f1e169dda7a3cad0,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
4bf0481ced0189e3da7b05fe26040c30418de7651c21d089f1e169dda7a3cad0,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
64832a62ea421659e0e4273dde057648798f135133b088609bf14e2a806b3b00,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
64832a62ea421659e0e4273dde057648798f135133b088609bf14e2a806b3b00,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
8598dd05c1dcf0de6c890ee167fbc00a944e2f0e82d7b4351b42c207c48c1541,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
8598dd05c1dcf0de6c890ee167fbc00a944e2f0e82d7b4351b42c207c48c1541,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
b3b7c1e9b2ed89e775ae40994fbce2fa09de9fa61be6fd627f7fe3c0c3548ec9,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
b3b7c1e9b2ed89e775ae40994fbce2fa09de9fa61be6fd627f7fe3c0c3548ec9,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
c8ddf4584fac7a2986ebb9d88b3e8119a6e391dc47aa738b893c153d817982ad,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
c8ddf4584fac7a2986ebb9d88b3e8119a6e391dc47aa738b893c153d817982ad,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
cc816d1f579783bd35b8affbd3402897a4164232acd046b198f9b70fb82fcd06,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
cc816d1f579783bd35b8affbd3402897a4164232acd046b198f9b70fb82fcd06,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
cc81deb25364d7c4e560961244b2b5c0dfd8646c7ea7639caeb5d04c2f4e3d8c,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
cc81deb25364d7c4e560961244b2b5c0dfd8646c7ea7639caeb5d04c2f4e3d8c,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
d53b16dbd0f4956a597c7d00da6fbb110d5007b060b937019f80a0f314124228,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
d53b16dbd0f4956a597c7d00da6fbb110d5007b060b937019f80a0f314124228,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
d60f927edb8f2361bd57e4d0f10df3366e54d5cc896758e30580f5d80ac16e03,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
d60f927edb8f2361bd57e4d0f10df3366e54d5cc896758e30580f5d80ac16e03,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
e271ef707778c66f7c0a0ebb5f612fa9dabe30b76bd5844d11549169f2a6fda0,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
e271ef707778c66f7c0a0ebb5f612fa9dabe30b76bd5844d11549169f2a6fda0,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
fb16980a9deab7e56c5af6ce18ef548a4599ede326fa64afbb3b334b7e5df392,-1,1,1,1.96648634,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
fb16980a9deab7e56c5af6ce18ef548a4599ede326fa64afbb3b334b7e5df392,-1,0,1,0.03356786,1656999182,Ticket,f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf
f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf,1,25,1,1.96648634,1656998566,Regular,c8ddf4584fac7a2986ebb9d88b3e8119a6e391dc47aa738b893c153d817982ad
f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf,1,18,1,0.03356786,1656998566,Regular,88c7ec3dae38ec311ec7991d81948657c95fb35967950933c4a39a0beb84acc6
f3128ab8eef7999b0b68aac2c941e4cdf3cf82a7c82562d7151ab4f35a1c5eaf,1,19,1,1.96648634,1656998566,Regular,88c7ec3dae38ec311ec7991d81948657c95fb35967950933c4a39a0beb84acc6
