tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,33,1,0.02729413,1715892811,Regular,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,36,1,2.55743728,1715892811,Regular,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,35,1,0.02729413,1715892811,Regular,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed,-1,34,1,2.55743728,1715892811,Regular,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
69b7918f27f44c6293a1163841b3a2ab9a7a54d43cb52938e6d88e971bc22693,-1,1,1,2.55743728,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
69b7918f27f44c6293a1163841b3a2ab9a7a54d43cb52938e6d88e971bc22693,-1,0,1,0.02729413,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
72343cbe6eadf9160c0de46b88eac11396540e29c26f3c8a3f3d0184329e8f7b,-1,1,1,2.55743728,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
72343cbe6eadf9160c0de46b88eac11396540e29c26f3c8a3f3d0184329e8f7b,-1,0,1,0.02729413,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
c3e21141b31816c1be3a7c05b93f2b6ba1caa5c2981e86cafc9cb780a6f62d7e,-1,1,1,2.55743728,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
c3e21141b31816c1be3a7c05b93f2b6ba1caa5c2981e86cafc9cb780a6f62d7e,-1,0,1,0.02729413,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
cfac20a40d102bf97f5f70e344a82ffca877c776be8f3c30d7114a60ddba8e73,-1,0,1,0.02729413,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
cfac20a40d102bf97f5f70e344a82ffca877c776be8f3c30d7114a60ddba8e73,-1,1,1,2.55743728,1715871335,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
4394fd538298e1a15d20179220cbc30c698815a333e9cad479bbb2d88d58d839,-1,0,1,0.02729413,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
4394fd538298e1a15d20179220cbc30c698815a333e9cad479bbb2d88d58d839,-1,1,1,2.55743728,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
43ecd4d78e14c871cd231643513c748d9a25cf2590a41742b446b456bbfeb59a,-1,0,1,0.02729413,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
43ecd4d78e14c871cd231643513c748d9a25cf2590a41742b446b456bbfeb59a,-1,1,1,2.55743728,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
5fc51e060111106be41ea410ac69d4ad41a2cfe95627d412aec042a826dea945,-1,1,1,2.55743728,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
5fc51e060111106be41ea410ac69d4ad41a2cfe95627d412aec042a826dea945,-1,0,1,0.02729413,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
828b10d8f2bf0832dbd6e143a625f986c5eae988851b2d4099d672ef78bef516,-1,1,1,2.55743728,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
828b10d8f2bf0832dbd6e143a625f986c5eae988851b2d4099d672ef78bef516,-1,0,1,0.02729413,1715869940,Ticket,eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,6,1,0.02729413,1715869879,Regular,828b10d8f2bf0832dbd6e143a625f986c5eae988851b2d4099d672ef78bef516
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,13,1,2.55743728,1715869879,Regular,cfac20a40d102bf97f5f70e344a82ffca877c776be8f3c30d7114a60ddba8e73
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,8,1,0.02729413,1715869879,Regular,69b7918f27f44c6293a1163841b3a2ab9a7a54d43cb52938e6d88e971bc22693
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,9,1,2.55743728,1715869879,Regular,69b7918f27f44c6293a1163841b3a2ab9a7a54d43cb52938e6d88e971bc22693
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,14,1,0.02729413,1715869879,Regular,c3e21141b31816c1be3a7c05b93f2b6ba1caa5c2981e86cafc9cb780a6f62d7e
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,15,1,2.55743728,1715869879,Regular,c3e21141b31816c1be3a7c05b93f2b6ba1caa5c2981e86cafc9cb780a6f62d7e
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,0,1,0.02729413,1715869879,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,1,1,2.55743728,1715869879,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,2,1,0.02729413,1715869879,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,3,1,2.55743728,1715869879,Regular,36d83433c8d6da2cb2b1e0ff41dbc8d606018258b293f4f16240abb9cffadeed
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,16,1,0.02729413,1715869879,Regular,72343cbe6eadf9160c0de46b88eac11396540e29c26f3c8a3f3d0184329e8f7b
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,4,1,0.02729413,1715869879,Regular,4394fd538298e1a15d20179220cbc30c698815a333e9cad479bbb2d88d58d839
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,5,1,2.55743728,1715869879,Regular,4394fd538298e1a15d20179220cbc30c698815a333e9cad479bbb2d88d58d839
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,18,1,0.02729413,1715869879,Regular,5fc51e060111106be41ea410ac69d4ad41a2cfe95627d412aec042a826dea945
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,19,1,2.55743728,1715869879,Regular,5fc51e060111106be41ea410ac69d4ad41a2cfe95627d412aec042a826dea945
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,12,1,0.02729413,1715869879,Regular,cfac20a40d102bf97f5f70e344a82ffca877c776be8f3c30d7114a60ddba8e73
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,7,1,2.55743728,1715869879,Regular,828b10d8f2bf0832dbd6e143a625f986c5eae988851b2d4099d672ef78bef516
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,10,1,0.02729413,1715869879,Regular,43ecd4d78e14c871cd231643513c748d9a25cf2590a41742b446b456bbfeb59a
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,11,1,2.55743728,1715869879,Regular,43ecd4d78e14c871cd231643513c748d9a25cf2590a41742b446b456bbfeb59a
eecc01cf3cad63deeccb8a6a4948a2211f5653468be87be0f943ae6944e84895,1,17,1,2.55743728,1715869879,Regular,72343cbe6eadf9160c0de46b88eac11396540e29c26f3c8a3f3d0184329e8f7b
