tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bbe77379b9354560f37e1dda05716ca0b1c3b900da8327cb6f90397f842c8bc,-1,0,1,0.03228936,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
8bbe77379b9354560f37e1dda05716ca0b1c3b900da8327cb6f90397f842c8bc,-1,1,1,1.96776484,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
a8f926a1aac40547b9b345587efe976fea22a59666e3ad727d396b2d5b954862,-1,0,1,0.03228936,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
a8f926a1aac40547b9b345587efe976fea22a59666e3ad727d396b2d5b954862,-1,1,1,1.96776484,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
d19d6c9d00aa9eea0fca3816bcf3f4d0b70a9dc80ebb108aeed8fecde96c11af,-1,1,1,1.96776484,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
d19d6c9d00aa9eea0fca3816bcf3f4d0b70a9dc80ebb108aeed8fecde96c11af,-1,0,1,0.03228936,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
eae03b47b2ef0a8dfe5e1ac5e93f61dd41a04203e84be2d81a4d6981e1324eb9,-1,0,1,0.03228936,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
eae03b47b2ef0a8dfe5e1ac5e93f61dd41a04203e84be2d81a4d6981e1324eb9,-1,1,1,1.96776484,1667369300,Ticket,5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,1,1,1.96776484,1667368195,Regular,eae03b47b2ef0a8dfe5e1ac5e93f61dd41a04203e84be2d81a4d6981e1324eb9
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,4,1,0.03228936,1667368195,Regular,d19d6c9d00aa9eea0fca3816bcf3f4d0b70a9dc80ebb108aeed8fecde96c11af
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,5,1,1.96776484,1667368195,Regular,d19d6c9d00aa9eea0fca3816bcf3f4d0b70a9dc80ebb108aeed8fecde96c11af
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,6,1,0.03228936,1667368195,Regular,a8f926a1aac40547b9b345587efe976fea22a59666e3ad727d396b2d5b954862
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,7,1,1.96776484,1667368195,Regular,a8f926a1aac40547b9b345587efe976fea22a59666e3ad727d396b2d5b954862
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,2,1,0.03228936,1667368195,Regular,8bbe77379b9354560f37e1dda05716ca0b1c3b900da8327cb6f90397f842c8bc
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,3,1,1.96776484,1667368195,Regular,8bbe77379b9354560f37e1dda05716ca0b1c3b900da8327cb6f90397f842c8bc
5e892202720b52afd68c271457bccc2802da3f44a8dc4ddd544852349c1a4d03,1,0,1,0.03228936,1667368195,Regular,eae03b47b2ef0a8dfe5e1ac5e93f61dd41a04203e84be2d81a4d6981e1324eb9
