tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
267c9d54908c0365f6bc4bc2f2986282fdb05820e4cdfdba7844f286b9e8dca8,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
267c9d54908c0365f6bc4bc2f2986282fdb05820e4cdfdba7844f286b9e8dca8,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
640970f3132bd41d3b8f26f00d3a4ce0a8513902a4c2b3a87fd93bf06f824dcf,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
640970f3132bd41d3b8f26f00d3a4ce0a8513902a4c2b3a87fd93bf06f824dcf,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
740b3e8472278eb89d9a8d865bfdd7febbdc82e8b5b0b31f35ec11c16dd43a19,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
740b3e8472278eb89d9a8d865bfdd7febbdc82e8b5b0b31f35ec11c16dd43a19,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
7c1729080e9b6831ebf27e5678b7fd422f7c2e09851dc36f98e78b6eb73ccd7f,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
7c1729080e9b6831ebf27e5678b7fd422f7c2e09851dc36f98e78b6eb73ccd7f,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
9de1082539c0e8689306887ca52bf2a70eb24c302cb4d50b95b956b29030a8e6,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
9de1082539c0e8689306887ca52bf2a70eb24c302cb4d50b95b956b29030a8e6,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
a06140b1c95fdada5e1ddb7239458a4de4d93b66e706772c68e0de578f487349,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
a06140b1c95fdada5e1ddb7239458a4de4d93b66e706772c68e0de578f487349,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
a3782cbe4f08bbff9a770c22b1472ac18a8333135c3ec2636264c730665a1345,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
a3782cbe4f08bbff9a770c22b1472ac18a8333135c3ec2636264c730665a1345,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
dabc0a32185c95d8a54066a92da593a63afea97bf08da9100533428cf2200fcc,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
dabc0a32185c95d8a54066a92da593a63afea97bf08da9100533428cf2200fcc,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
f1a26a378e2e8ac803371ec78e7f5fdbacc33fb73207066f694bb10f0d4a464b,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
f1a26a378e2e8ac803371ec78e7f5fdbacc33fb73207066f694bb10f0d4a464b,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
f9949022de6b5ff6a4f0d64568383bbe5e8bee1b94deb5860227ac067053d7ca,-1,0,1,0.03265317,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
f9949022de6b5ff6a4f0d64568383bbe5e8bee1b94deb5860227ac067053d7ca,-1,1,1,2.16092693,1668263169,Ticket,e12632117e9ce3e37bfe6f73fcc9e7538740ae0c062fccd306b357310f226c7c
