tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,44,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,56,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,55,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,54,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,53,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,52,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,51,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,50,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,49,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,48,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,47,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,46,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
27ba40f385a3eee2c033cec64302f1ca2b03c53f73dd67e9f7d00384ba63a9d6,-1,45,1,2.31940504,1665284771,Regular,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
7944eebee96e1e09b717b4c16861fe6be85e41595560a70cb15c05daa9cd4371,-1,0,1,2.31940504,1665282813,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
34940bf873ed511277b97d57fef505e202c444945bcf12cf23e19b515fa7e62b,-1,0,1,2.31940504,1665282401,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
210ed826c7555f28974f70d77d86d2cd440dece3bdfd3acb1ccccd97b41eab64,-1,0,1,2.31940504,1665281428,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
3bd9510b25faeee8baaf208c36c061ebd6af1c24205699063189714a10a81df7,-1,0,1,2.31940504,1665281428,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
f29bef8413b033a7ca4691518c9d7cb095c445b1d53ecde80e09bfafe2c64bd6,-1,0,1,2.31940504,1665281428,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
2692f6ca6a83113de00b9e67574b32cec95a56e7eefb3a54d2060817fb5d6abc,-1,0,1,2.31940504,1665279788,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
c5ad7edad89c1c0418b90f5a98cfcdf81e4ebec83cba2f4fc6ca823265d3f881,-1,0,1,2.31940504,1665279398,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
bcc3dd32defa61f681e6842599f4061d26c48efa54afee6e0989a4f76a9b9254,-1,0,1,2.31940504,1665274039,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
6337c5b8535e9dd6148c9bb6b47c4c33d5c9f884a0e1576a950f1a49b0b49f64,-1,0,1,2.31940504,1665272743,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
0579d090f2171adf8205a3158b0e02f0ea0d3cb0d30ed50a4c37dceee46654f4,-1,0,1,2.31940504,1665271347,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
fba798dbe2add84f92169381455fddd9077ce2ceec82f22d3390c680c0f15281,-1,0,1,2.31940504,1665271199,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
c9eb1ae7c086ef9f3200b9c8e03f98e874e0879d51b9aa2318faaa7d8539a79d,-1,0,1,2.31940504,1665262033,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
283ef2b79ed6489f77952ea29628e7b9b317d2e117bfbbb9d7f3390c8ba39ec1,-1,0,1,2.31940504,1665261629,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
c98ac75fded34d252d67ed6e53f0c37b1646f0975789ef007306c467cd86dc14,-1,0,1,2.31940504,1665260771,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
c569e44303554dced0833e9c839a1d5f8bcaadb18917e273733c7e4004273f29,-1,0,1,2.31940504,1665260479,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
f007ee2c07b04e1cd5a7d9a0812f3ca9668f90474baefb6668197b599e5f9a4f,-1,0,1,2.31940504,1665260479,Ticket,2d077d317396c142d16278cfe1fcee0b4366ff5dfc85c161f13fe2e40e4da14b
