tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
148ab6c129ae1a0dc3c4523ad122ace9354b96448685821be0f8cd2ed86aa8c3,-1,0,1,0.03013027,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
148ab6c129ae1a0dc3c4523ad122ace9354b96448685821be0f8cd2ed86aa8c3,-1,1,1,9.53104165,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
ca831eed0e115a8f4b825ba52d4106a5d0b1938b15fe125300c7bae94f6684eb,-1,1,1,9.53104165,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
ca831eed0e115a8f4b825ba52d4106a5d0b1938b15fe125300c7bae94f6684eb,-1,0,1,0.03013027,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
f1c2e585b277f5978ac612805bf88b80272a25db0ee1bf4d80a8307b18138fff,-1,0,1,0.03013027,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
f1c2e585b277f5978ac612805bf88b80272a25db0ee1bf4d80a8307b18138fff,-1,1,1,9.53104165,1717131180,Ticket,7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,0,1,0.03013027,1717130557,Regular,148ab6c129ae1a0dc3c4523ad122ace9354b96448685821be0f8cd2ed86aa8c3
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,1,1,9.53104165,1717130557,Regular,148ab6c129ae1a0dc3c4523ad122ace9354b96448685821be0f8cd2ed86aa8c3
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,5,1,9.53104165,1717130557,Regular,f1c2e585b277f5978ac612805bf88b80272a25db0ee1bf4d80a8307b18138fff
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,2,1,0.03013027,1717130557,Regular,ca831eed0e115a8f4b825ba52d4106a5d0b1938b15fe125300c7bae94f6684eb
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,4,1,0.03013027,1717130557,Regular,f1c2e585b277f5978ac612805bf88b80272a25db0ee1bf4d80a8307b18138fff
7078015be5446c5ffd4cdce95c5f77837f2b1c8c5dff8057cbc1bc8146f172ff,1,3,1,9.53104165,1717130557,Regular,ca831eed0e115a8f4b825ba52d4106a5d0b1938b15fe125300c7bae94f6684eb
