tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1588a77e4d24833449ac1487a05adb323d6180f0d985ebeba059cb6f71069c81,-1,0,1,0.03290993,1695681705,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
1588a77e4d24833449ac1487a05adb323d6180f0d985ebeba059cb6f71069c81,-1,1,1,6.11180252,1695681705,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
058b07abb8e54e0028833fac08cd27176167056460ea67ba609995835afebae3,-1,0,1,0.03290993,1695681612,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
058b07abb8e54e0028833fac08cd27176167056460ea67ba609995835afebae3,-1,1,1,6.11180252,1695681612,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
3f94d1a8e6f7f86cfd276530398d4fe11e996eb59c9834049c57b15219493f02,-1,0,1,0.03290993,1695681612,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
3f94d1a8e6f7f86cfd276530398d4fe11e996eb59c9834049c57b15219493f02,-1,1,1,6.11180252,1695681612,Ticket,03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,4,1,0.03290993,1695679487,Regular,3f94d1a8e6f7f86cfd276530398d4fe11e996eb59c9834049c57b15219493f02
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,0,1,0.03290993,1695679487,Regular,058b07abb8e54e0028833fac08cd27176167056460ea67ba609995835afebae3
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,5,1,6.11180252,1695679487,Regular,3f94d1a8e6f7f86cfd276530398d4fe11e996eb59c9834049c57b15219493f02
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,1,1,6.11180252,1695679487,Regular,058b07abb8e54e0028833fac08cd27176167056460ea67ba609995835afebae3
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,2,1,0.03290993,1695679487,Regular,1588a77e4d24833449ac1487a05adb323d6180f0d985ebeba059cb6f71069c81
03bc299b7dcd60631affbac7621f6398295624c7387f9f6b27ecba3ac3a7c824,1,3,1,6.11180252,1695679487,Regular,1588a77e4d24833449ac1487a05adb323d6180f0d985ebeba059cb6f71069c81
