tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8682b1325571d39df23f34a651191a6d8a319c79d7426131dacad10a392e14d,-1,1,1,4.53591174,1675217928,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
a8682b1325571d39df23f34a651191a6d8a319c79d7426131dacad10a392e14d,-1,0,1,0.03545172,1675217928,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
bbc55acede978e952ee99885c549b6d038268fd83e2118e675d0fa9f20cc16d8,-1,1,1,4.53591174,1675217928,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
bbc55acede978e952ee99885c549b6d038268fd83e2118e675d0fa9f20cc16d8,-1,0,1,0.03545172,1675217928,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
3e447c289b70f83767df48ed14c45b580d92f06e3e7a635ff5e8150dd02869d7,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
3e447c289b70f83767df48ed14c45b580d92f06e3e7a635ff5e8150dd02869d7,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
4c4b2ada0b7e696b1346014b0f5ce3ce1d8d859e7320f5554f387155a1e61c2c,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
4c4b2ada0b7e696b1346014b0f5ce3ce1d8d859e7320f5554f387155a1e61c2c,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
57a7d17e728474840c0d07751a94db1141fe0aa85119526ada0e6a18303f38e2,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
57a7d17e728474840c0d07751a94db1141fe0aa85119526ada0e6a18303f38e2,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7b324d301807439de7c8ee3f3053cc8283cdfebaadfef03137c84166cc9bc7d8,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7b324d301807439de7c8ee3f3053cc8283cdfebaadfef03137c84166cc9bc7d8,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7f30245d68dc3eb01321862203b36d97229d96e7ba00ded6499140b057a1b6b2,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7f30245d68dc3eb01321862203b36d97229d96e7ba00ded6499140b057a1b6b2,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
9dcdcaeedafe86f0be34296adc98a4c0b444e1febb57b4b6300d78dab6674922,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
9dcdcaeedafe86f0be34296adc98a4c0b444e1febb57b4b6300d78dab6674922,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
a9dfae770b1cd87f794a602d9d1d6e1ec9cc01a302cd4bc4d88952883081952b,-1,1,1,4.53591174,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
a9dfae770b1cd87f794a602d9d1d6e1ec9cc01a302cd4bc4d88952883081952b,-1,0,1,0.03545172,1675217697,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
2c91652d7ddc49383fa69dd876cce51f683f96587fbc73b04ff9a6f2caa5a62b,-1,1,1,4.53591174,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
2c91652d7ddc49383fa69dd876cce51f683f96587fbc73b04ff9a6f2caa5a62b,-1,0,1,0.03545172,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
2e870ff52d483f13093d9177bd08c952dd26b703762f29d5f277be24c099bc31,-1,0,1,0.03545172,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
2e870ff52d483f13093d9177bd08c952dd26b703762f29d5f277be24c099bc31,-1,1,1,4.53591174,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
dbd956f152a120c8f6ef2d0beb48fdb9e9a22bd2e14898c8c5cd3280cf5bbfcb,-1,1,1,4.53591174,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
dbd956f152a120c8f6ef2d0beb48fdb9e9a22bd2e14898c8c5cd3280cf5bbfcb,-1,0,1,0.03545172,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
ee058d947dc8837239adf670cf10aa86277a2f655e496836455a88ce6db61e1d,-1,1,1,4.53591174,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
ee058d947dc8837239adf670cf10aa86277a2f655e496836455a88ce6db61e1d,-1,0,1,0.03545172,1675217676,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
658577b52b1e169068d30293aa00e90981e611699d9103513ea6ea90989d25bb,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
658577b52b1e169068d30293aa00e90981e611699d9103513ea6ea90989d25bb,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
707e6294f714f665db95fa3a3b1d30363220c8c6e0022e8c352096e9eff16421,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
707e6294f714f665db95fa3a3b1d30363220c8c6e0022e8c352096e9eff16421,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7ec442135217ca79d612537002389346e91a7115924b73f0d29807276cb51bc8,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
7ec442135217ca79d612537002389346e91a7115924b73f0d29807276cb51bc8,-1,0,1,0.03545172,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
a0d77ff100b3e4ae876394f380741dc28d2f131f38a683cff82cdb853119d137,-1,1,1,4.53591174,1675217465,Ticket,de7fda58ab694ea92d98996641dabca4f676cceb32638537af144f8ab0789595
