tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69446615e45b28dcc4ae0b085820f31910aa3bf8d6199641f0609a2dd216d0da,-1,1,1,3.05120429,1715930827,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
69446615e45b28dcc4ae0b085820f31910aa3bf8d6199641f0609a2dd216d0da,-1,0,1,0.02792536,1715930827,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0b2a155e88335d4c8008acc42094cc15a92a188592ad208b5df0be582c5cd74c,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0b2a155e88335d4c8008acc42094cc15a92a188592ad208b5df0be582c5cd74c,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0bd6641f7c263b9340b096f67e639250beaaff0c5b052013bc492d83f03fe0df,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
0bd6641f7c263b9340b096f67e639250beaaff0c5b052013bc492d83f03fe0df,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
1d6d7b038605c5de636bfc3eb5c332dba9cf33f88d9f0d725ca387045d166d67,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
1d6d7b038605c5de636bfc3eb5c332dba9cf33f88d9f0d725ca387045d166d67,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
20330e910252b4cd40f3c623d8099bcd06ce3aa6b27a681238841a4a057d66fc,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
20330e910252b4cd40f3c623d8099bcd06ce3aa6b27a681238841a4a057d66fc,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
24ddc8f348fa96402ed9a6565f80f918d879e0a4a98474c34847421e158fbb66,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
24ddc8f348fa96402ed9a6565f80f918d879e0a4a98474c34847421e158fbb66,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
3c7a28fc46c85b6e5c83c773232c8940842d9722f8a3e8738435ab4e9de48b86,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
3c7a28fc46c85b6e5c83c773232c8940842d9722f8a3e8738435ab4e9de48b86,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
44cdf084e32ca90f387efaf1b3c61b264819c7f0a57339d9be0d1ae48a160bba,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
44cdf084e32ca90f387efaf1b3c61b264819c7f0a57339d9be0d1ae48a160bba,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
52a792e93ca0c93f1a5c4bede5666ea2ef5694eeac22b4796281d903890e20a8,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
52a792e93ca0c93f1a5c4bede5666ea2ef5694eeac22b4796281d903890e20a8,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
70f30e1e3b7276567007a5c2eaf6e02e06a990dcacd6a72cdf204378a34fa7f6,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
70f30e1e3b7276567007a5c2eaf6e02e06a990dcacd6a72cdf204378a34fa7f6,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
7ed90f17abccd054ae7e0d3444243566e03d275be8390cbeb4ef5ad24fb5a3ac,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
7ed90f17abccd054ae7e0d3444243566e03d275be8390cbeb4ef5ad24fb5a3ac,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
83473f49d7f3094613229ec32c7b55b1099be5e6c207a53645798e29f50fc3b6,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
83473f49d7f3094613229ec32c7b55b1099be5e6c207a53645798e29f50fc3b6,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
9019656b284c88c200312f0aef283ea3ad704acda61fe73a174e3e28f71f41b7,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
9019656b284c88c200312f0aef283ea3ad704acda61fe73a174e3e28f71f41b7,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
b15d89e2c0c5c03ee3682d839c4e3d20a5e23a60c8dfcea6b7ea8d17190e610f,-1,1,1,3.05120429,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
b15d89e2c0c5c03ee3682d839c4e3d20a5e23a60c8dfcea6b7ea8d17190e610f,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
b61f7c4f6655ba4ab80a30d2aeecfe9b64cb06adc6845be8cc8866a288ad3c1f,-1,0,1,0.02792536,1715899853,Ticket,78df0847d62fcfbf698192a2ade59bf64df57c57371886e0c04b81ee6e176ff6
