tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04843a29bc59271db5410f897bdfd54bcd9d9ecf42bc2ca2fe974b261486c94f,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
0b31c69f744cbd20b4d57426b4926d8d23a340b7683d6fe9d11f2dd1b750fed7,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
2316ffb84e4eb0125ef35cfbb525245a93d24b6b04716d482eedd6e0190d557c,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
7be645e8a9e5ff9fea3ac4cdfe796fe25bfe8810d6e5442cfa7122371c941664,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
90d3d1e4d32c81b33c2b32f253b48039393972f5b41823d2fbc758969912d8ba,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
96ee402c4712f909e5e2c190fd172353ff7fcd8ae44a74da317e2645620f306f,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
b161805254b0e17dcf4300b033c3fe6cecd62d30b479c2baacb0287bd9eb336a,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
bb3c6f039eee7a54d61e204364329a486d297f5a682d0a934b5ade67dffe9ffc,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
bbabaa378eb9d1508837f89d82f30a2fe4ef524a363720bedec83ffed95140ef,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
da84810b87e077c7f8e8e4a9fc623945a3a77cb96ffb01538e855ecf70f96d63,-1,0,1,2.0000298,1664017754,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
05f38cf5c5b42e14c9dc1471c13e77a5d5c8a31418ea87e02504b505abe09497,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
244b87f21a605e1708a645e770c2d8ae4d615ef29016ba23b48eb2ed981d047d,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
286c54814db9d14497adb11ce2395d44afed29e6b3708eb6a33d19121aab26c1,-1,0,1,2.0000298,1664017717,Ticket,b994703fc2dae50b7cb76f6adcf62c8ace41cfc8d478093c8ca26c8c07f35c1f
