tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,0,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,11,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,10,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,9,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,8,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,7,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,6,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,5,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,4,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,3,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,2,1,0.02631233,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
c0262f6afd8a383c1307f6d6eb9aec59031a78a09b0a125f3108d3b80b9e5748,-1,1,1,2.12044185,1717853324,Regular,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
0fca8733062324ebefaf6e876a7791dd3aaecc40c6717f83ece5354a81258974,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
0fca8733062324ebefaf6e876a7791dd3aaecc40c6717f83ece5354a81258974,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
1e4930ffd7d1e6d645945e109082dfef25eb9a72c88fb0f346fb3306ff2573aa,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
1e4930ffd7d1e6d645945e109082dfef25eb9a72c88fb0f346fb3306ff2573aa,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
2c1e090963f6f6a90a330eba6ce88e70bcd59c31603a8f9146eae8100ca003df,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
2c1e090963f6f6a90a330eba6ce88e70bcd59c31603a8f9146eae8100ca003df,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
514b9e10c58130ae9e365560fe35fca9db8d65b1a136a8d4c4a979e3e8b7f638,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
514b9e10c58130ae9e365560fe35fca9db8d65b1a136a8d4c4a979e3e8b7f638,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
dee2b33b650b5a60348708398972b51711da1504c16370f017c5fef9546d369f,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
dee2b33b650b5a60348708398972b51711da1504c16370f017c5fef9546d369f,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
f0db0b11ad13ee21e79d617e3a4f9447a6e49a12b42c963b8d58c41115b070c5,-1,1,1,2.12044185,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
f0db0b11ad13ee21e79d617e3a4f9447a6e49a12b42c963b8d58c41115b070c5,-1,0,1,0.02631233,1717815559,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
5ec65acf6064e39a267cf374339881c1b4ea8b6002ffd0812d3f6074de9a1486,-1,0,1,0.02631233,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
5ec65acf6064e39a267cf374339881c1b4ea8b6002ffd0812d3f6074de9a1486,-1,1,1,2.12044185,1717815427,Ticket,b155e69a55ba4d1553ca072ee57ad43865a4d1a8f29abd29a7cf879573360d4a
