tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2608eb60aee9fb4a82570bca41d4c49300b4c4bea6666fb61bd94ec8876b0d46,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
47cbfa245b269db9bd3d5b0ead69092d8eaf2ba0206a44457c2752b564900c79,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
9ab73a32585916e9d774e9bcd5e0ce50dc9d2cfaf97e7d52523e888f5e19d065,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
cad64850f3ba0dd1f0b4de97d907aa9259560069dd9e269fe8e8dc936c5b73c9,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
d0f4e594884e9cda7085daf29de52b999f1eb2d8c97ac08008117c000d89bca0,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
fb08bf6a1a1397474a4db0a784eb0f2aac416ee18f458da9e3752cc86649731b,-1,0,1,3.89077947,1689106017,Ticket,7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,1,1,3.89077947,1689105824,Regular,fb08bf6a1a1397474a4db0a784eb0f2aac416ee18f458da9e3752cc86649731b
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,4,1,3.89077947,1689105824,Regular,cad64850f3ba0dd1f0b4de97d907aa9259560069dd9e269fe8e8dc936c5b73c9
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,3,1,3.89077947,1689105824,Regular,2608eb60aee9fb4a82570bca41d4c49300b4c4bea6666fb61bd94ec8876b0d46
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,5,1,3.89077947,1689105824,Regular,9ab73a32585916e9d774e9bcd5e0ce50dc9d2cfaf97e7d52523e888f5e19d065
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,0,1,3.89077947,1689105824,Regular,d0f4e594884e9cda7085daf29de52b999f1eb2d8c97ac08008117c000d89bca0
7a92d7e423887afaf3dc10de425662390f24bbdf96e5d7adf8354641218f87c7,1,2,1,3.89077947,1689105824,Regular,47cbfa245b269db9bd3d5b0ead69092d8eaf2ba0206a44457c2752b564900c79
