tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,15,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,14,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,36,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,35,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,34,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,33,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,32,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,31,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,11,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,16,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,12,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,13,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,30,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,29,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,28,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,27,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,26,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,25,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,24,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,23,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,22,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,21,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,37,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,20,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,6,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,7,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,8,1,0.02631233,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
62635fc4f1d9a66cfdee6ddade0a97dbad9dffa5d97c1e1bea513933b415c170,-1,19,1,2.12044185,1717846521,Regular,5e9fd0d3e1db8e6898f0bdf80ee6d77ad60bca8e90b5a95573fc5dfd6d42363f
