tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00fb54c4b98f370b3bf27960f4fb3d7cf41583c3f3ff2d4bee254682f3545d0a,-1,0,1,2.0000298,1658042010,Ticket,cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e
119aceae0feccaecb26e094254c477a3ee0b79ceb237e5d700c4873b8a83500b,-1,0,1,2.0000298,1658042010,Ticket,cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e
45aa7264ac17eded256878be6dcae820eaf688c5165c5dc2375f7788d99a72fa,-1,0,1,2.0000298,1658042010,Ticket,cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e
71fe0f0de3c9a9f3772d068ef9f125afa015b3f1d4aa3fcb2ae0aefd2c3f0b34,-1,0,1,2.0000298,1658042010,Ticket,cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e
fa6cf7d70071b5fc8bd7ba2144a4b63c4d30acbbf2f85cf9215457ae3cb41b4d,-1,0,1,2.0000298,1658042010,Ticket,cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e
cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e,1,4,1,2.0000298,1658041768,Regular,45aa7264ac17eded256878be6dcae820eaf688c5165c5dc2375f7788d99a72fa
cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e,1,0,1,2.0000298,1658041768,Regular,00fb54c4b98f370b3bf27960f4fb3d7cf41583c3f3ff2d4bee254682f3545d0a
cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e,1,3,1,2.0000298,1658041768,Regular,fa6cf7d70071b5fc8bd7ba2144a4b63c4d30acbbf2f85cf9215457ae3cb41b4d
cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e,1,1,1,2.0000298,1658041768,Regular,119aceae0feccaecb26e094254c477a3ee0b79ceb237e5d700c4873b8a83500b
cff3252e78914f41fe445ffbe67f72113e6703af95532ed0bc6693b532318c8e,1,2,1,2.0000298,1658041768,Regular,71fe0f0de3c9a9f3772d068ef9f125afa015b3f1d4aa3fcb2ae0aefd2c3f0b34
