tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,43,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,15,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,14,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,13,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,12,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,42,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,41,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,40,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,39,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,38,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,37,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,36,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,35,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,34,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,33,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,32,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,31,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,30,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,29,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,28,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,27,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,26,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,25,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,24,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,23,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,22,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,21,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,20,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,19,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,18,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,17,1,6.74866675,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
6499987c6005f7b86a24c17fbd16d328f5c77e1d81b1479af66d109f4c3be913,-1,16,1,0.03046332,1711593254,Regular,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1a2870b9d11ba5296df3f6ec9040fa8477a6edcec1352ba7c12de32e0a471433,-1,1,1,6.74866675,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
1a2870b9d11ba5296df3f6ec9040fa8477a6edcec1352ba7c12de32e0a471433,-1,0,1,0.03046332,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
81426eaf1884bc14e43038d2e9f2054310b7269a70574d8d99d5cda5c998933a,-1,1,1,6.74866675,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
81426eaf1884bc14e43038d2e9f2054310b7269a70574d8d99d5cda5c998933a,-1,0,1,0.03046332,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a4bf438448dfb52e1ca4c7d57481953a802319fea816f60423851a8eafa17cfe,-1,1,1,6.74866675,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
a4bf438448dfb52e1ca4c7d57481953a802319fea816f60423851a8eafa17cfe,-1,0,1,0.03046332,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e80ce1ff195319caf957d40640456c9ff26426ca515047c68373a97a87a019aa,-1,1,1,6.74866675,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e80ce1ff195319caf957d40640456c9ff26426ca515047c68373a97a87a019aa,-1,0,1,0.03046332,1711589232,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
405093ba239057526f8ea80af73a1a889fd575ded5917eccacc58d61b647bced,-1,0,1,0.03046332,1711589003,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
405093ba239057526f8ea80af73a1a889fd575ded5917eccacc58d61b647bced,-1,1,1,6.74866675,1711589003,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e14fc56d41e1339216a97753c82edb3359cd59a23f48e25632f8791892443b3d,-1,1,1,6.74866675,1711589003,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
e14fc56d41e1339216a97753c82edb3359cd59a23f48e25632f8791892443b3d,-1,0,1,0.03046332,1711589003,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
119760afad18232547b3fe64e7214fb9fee97beaa897cb771439d2edf2184475,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
119760afad18232547b3fe64e7214fb9fee97beaa897cb771439d2edf2184475,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2152096383c65971ea0eaa6f68728c3b62e1bd0abda9334f7ad840bb6ea35a96,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
2152096383c65971ea0eaa6f68728c3b62e1bd0abda9334f7ad840bb6ea35a96,-1,0,1,0.03046332,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
3af28b2af1df99daea61760435c2991b1c9661a14de11f67d9c3f4706501b69a,-1,1,1,6.74866675,1711588904,Ticket,b4d45e13bfc5338594d688a5d2c0c6450d7655c215832eb875d9bb11d8827074
