tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
040fdf3abac7c34ebd4ea7a2fff2bac0cf11c779ebfc908d5523f5c0ee76c4c0,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
1c169c798a9341e919ad6cf149ce8438fb44e4c4bbf263d1e7ef4ddde126649a,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
476d3e50475d7ffae961e5986c5b6f36a041a51baa9591be80c576559c5b8366,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
4a42cc0635dec85623dfb66c474bb070b370181256452d31d0093035059fc515,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
8f2464e9ee2854d16243ef4ef777e7a73bb6e6d4798498c2bc15218c8c3c6fe8,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
d8d0c85b38398dfcac33a9c3974359607e65765e449139cdb38e594a7ec15665,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
dbca32a9f79c0f2d4e78f2856c6365903342d35e0db0f8f8f52962e7e62bcbee,-1,0,1,3.53546956,1677939501,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
1986f2ed1b74dc5276681ef57eb8b08116554f48af86dbe62f21713af028182a,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
3ecfe579a040439660ee8116474dfc9caa5ca6df71be5f080854e2d19fd34aa7,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
43aea9bc264f8d3df2d1b1b5c134a50c3574a408555e9b5442d0acf9d72726ae,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
47cac782d6313c898309d7c786e6626fc50a991f1c6992467c9b37b60d5bfdb3,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
56e33d9643d75d89067ad88ab0da5f2183b68c214368eecb198d7ba8148127bd,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
6d3e5b71d550ec771897bf4215dbb80ddb85dbbbe8df41b5c2c32dbd3847e48b,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
77a448e9553dcd6505f205d8bfc728e5824d4cb2f5fe78fa0478b72538db465a,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
86a4f1f2dcccf4cdcf52eeb23c4fc8afb15be1668e3d01331ecb70a4c6b240f0,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
9084dbc859cc3ab1bbcc7258b33c0c089bb712d977fc05c7a0b40d00ef91985d,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
a2255fe6a55b0b01cb191695be8f15f4b60a606c78db2111ca8966f4d0ef1953,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
a54ed8ef73b5e8dc4266e8864ff174a507137104319a17462cb9d39591f4628f,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
a7e680107a4f4b0664a436838ae366dc0dad264b470be779f96dbe7695b79b30,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
a84a14d0fd99027ef43d6d0d25b721ba81ba45b3bef73c751d199bd9e4037e73,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
b4f15d8f9b81ffca771bcd8a21f80324a976286c79d5322e018ee1b593fb77cf,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
c119943a78a5ae52ec2283f42701da5e11be1409d6578be46337a77caee30910,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
c3e22e4875bde6d9285181fb43b670ab6d275adc37270423e2480431171d0335,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
cfa21c004808fc003af2c9529340eaabd36ee4a7b6df346388fea5701c14e7b4,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
e187ff92913af115f6f4e5995606a5d6e03f11205753d3084b4a525b0586cb98,-1,0,1,3.53546956,1677939199,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
1b362977dd6e08b640dc55ce3932ea12f805686c86fa4eb57c4c3c978636d9c1,-1,0,1,3.53546956,1677938912,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
3c23058ef9ebe820c7ee77f79a28ae7b35288208d6e9cf17f3eb4e2aec8ac524,-1,0,1,3.53546956,1677938912,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
a0422ac4a3053dacd165d6c7daf370f93e6ad15d63c7197f670c5dadab7b55b5,-1,0,1,3.53546956,1677938912,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
b13351c0fdd6a7a524c4aec643a800adb7dd76eb21729282a9d182a86707120a,-1,0,1,3.53546956,1677938912,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
fb9adb5df0785e0b0a47c14586c91cae7698c64fe671c242869f6c45282c5fe6,-1,0,1,3.53546956,1677938912,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
0cd3b5b52d250adbd299f4f1dd8e295cb33a4226fcbb1a0194337ba2871ef30e,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
1da4d7faf86aa157f2c7ec5ce3389f16a056d64b7e123dc999090762c835def6,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
2ab0bfc9db19cc1334d196ebd6513d667420d9347cee6a364ed40b51203f2a38,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
3bf5d886ec309bfd506c338b8e97ab3098bcdc0af79895c8a9d03da625cb579d,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
4812b606b2499350ba4e5216b84e29bee3cede5d0bc623936b6279478c556237,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
50f43f6a2ddda9f07c39e5e2ec582abd3978648cbc0627f0a342dd4aca11ca60,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
602b3e400cf2942b63fc2525b995a74b83efa57ebcfd3f0975194cfac90edbae,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
69c9941c97441b1324882cf0643b9d7f31d915600ebfd55cc52570e66583a5fb,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
97ea6741d12c6d4770945e82a8089852b4ee22e99bff1b61838df3f90611e094,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
af06defcd73cc7bc40dfc9dac96e8d911bb9561c0a3529f989a32a53bcf51e8e,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
b8ce3af1c7ba33d4dea460f41e7286bfb0a57addf70b6128dce81a3261659a59,-1,0,1,3.53546956,1677938692,Ticket,837926fdcf1baf355c727303eb1e6a38f7b2a973f1147936f8e7a20205047ac3
