tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
177e22b0d23405657cabc4907fff31839036dd37d9c80ad18b3ab27301051b92,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
177e22b0d23405657cabc4907fff31839036dd37d9c80ad18b3ab27301051b92,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
1c7e3f7fc4ae63403ef6e9a094e9610f85d087ca8600eb0edbaa5ac5c34222e0,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
1c7e3f7fc4ae63403ef6e9a094e9610f85d087ca8600eb0edbaa5ac5c34222e0,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
85a3d4d33c708015aac29f2283792b932b95727bfd4023d4762427f29c02d951,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
85a3d4d33c708015aac29f2283792b932b95727bfd4023d4762427f29c02d951,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
b086e8e1edcffb251f181e446459dd6c97d66cc61c6934ec9e31184c0876d636,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
b086e8e1edcffb251f181e446459dd6c97d66cc61c6934ec9e31184c0876d636,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c347aa757cd41740b23127cf9bf06ecfe437a12494bd197c018859991ebe5d3b,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
c347aa757cd41740b23127cf9bf06ecfe437a12494bd197c018859991ebe5d3b,-1,0,1,0.02727928,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
d397be0af559035648c14b332e9f8c3124fa6922973a4d72332c0ba54d768f70,-1,1,1,2.71416691,1717936373,Ticket,88c9925f148b0d3708718e2dc111d4de47306a70d65df559c3b751aac150886b
