tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48d06d5bca30cb26fc453d7a131bceb3a79150b4d4d16890f4b6b83bdc14cb4b,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
53c62e31118beb795453b884dceb1b9dbd0f90b6f088826b15be47f5d954db55,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
54ca903c976f5b041f42b89a1cafed50e41f0d2a3ef4b7d691535a3ddd0be4cd,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
aff9e595c6487369c797ad3e0dd6c473dd2f1f56c88ec15d03d2741fae4f03b7,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
ca72664f5b57b65690b397bb13de6aae4a5a0c971f53bc844e46585a5c8ad92b,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
d6b146b139f6b8d68dd520c2bc0cecf36918b9a3640412aaa4c615ae335a5162,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
eb510c83bc6b2f4787f996f31d57b54ec0c16d4a5d909d1777504e47cd3527ac,-1,0,1,7.50419032,1692453579,Ticket,ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,1,1,7.50419032,1692453427,Regular,eb510c83bc6b2f4787f996f31d57b54ec0c16d4a5d909d1777504e47cd3527ac
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,2,1,7.50419032,1692453427,Regular,d6b146b139f6b8d68dd520c2bc0cecf36918b9a3640412aaa4c615ae335a5162
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,5,1,7.50419032,1692453427,Regular,53c62e31118beb795453b884dceb1b9dbd0f90b6f088826b15be47f5d954db55
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,6,1,7.50419032,1692453427,Regular,54ca903c976f5b041f42b89a1cafed50e41f0d2a3ef4b7d691535a3ddd0be4cd
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,0,1,7.50419032,1692453427,Regular,ca72664f5b57b65690b397bb13de6aae4a5a0c971f53bc844e46585a5c8ad92b
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,4,1,7.50419032,1692453427,Regular,48d06d5bca30cb26fc453d7a131bceb3a79150b4d4d16890f4b6b83bdc14cb4b
ef32ef60b07d2e2c9a19bdaf2a5d572f7a5af1ff6eb5b45975a814cff1fdacc1,1,3,1,7.50419032,1692453427,Regular,aff9e595c6487369c797ad3e0dd6c473dd2f1f56c88ec15d03d2741fae4f03b7
