tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,7,1,5.64947073,1659854678,Regular,623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,8,1,7.19014901,1659854678,Regular,a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,0,1,6.53216295,1659854678,Regular,950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,1,1,6.4038581,1659854678,Regular,1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,3,1,5.90376298,1659854678,Regular,09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,4,1,8.81703068,1659854678,Regular,2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,5,1,6.93960238,1659854678,Regular,f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6
39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8,-1,6,1,6.72650288,1659854678,Regular,74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc
2e4b23e1567edceaed83ad8f39e82c21c0058834386542a553db32aa3321b1ac,1,118,1,8.81703068,1659844047,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
a15ccb4cd76b3c3d72db09bf0d303e01d611abecf533d594a27eeb97cafc5ded,1,25,1,7.19014901,1659756943,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
950ea3868144f41d7aa45a850b31485b08f483a8b0f0c79495896f13aa1c332d,1,178,1,6.53216295,1659669747,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
1f75c0e15c930427ec83d37c3cef9e2844c5fb5cdfa2c44e2fedad8ae0710691,1,100,1,6.4038581,1659583004,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
74accca9768e45d9ebcc3c19b88daaa62fa4258195985d290f7a70155c8c6fdc,1,46,1,6.72650288,1659493603,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
f39776f828c535ed2313e7bb992502d96e54a6434c50b8042c093947e1ff91c6,1,104,1,6.93960238,1659406321,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
09056e6fc2e81888529f93af68304e9a37ca572ba6ab4aa93bc89029e748b29c,1,71,1,5.90376298,1659317351,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
623381c755b3432b68b861b8ee2a363e54aca427fce5bfd9ced30c211a9122e8,1,102,1,5.64947073,1659235116,Regular,39274e1b2213bc194713a7cc03547eddbc0157a076865688d2af343a830c08e8
f5583911033d545ea2f9f59f0cbc16460d424ecce6c3e327bfd1d9abf78b4f5e,-1,0,1,20.26333842,1659187870,Regular,4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3
f5583911033d545ea2f9f59f0cbc16460d424ecce6c3e327bfd1d9abf78b4f5e,-1,1,1,5.55696883,1659187870,Regular,8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9
8280a8c1d2d5316e7eb07762dc13afb0ea98d8f64673748a660f7215cb934ab9,1,157,1,5.55696883,1659146313,Regular,f5583911033d545ea2f9f59f0cbc16460d424ecce6c3e327bfd1d9abf78b4f5e
4608cd765144e0263d076be7491850f6915de393b5379d4412519f36b00254b3,1,95,1,20.26333842,1659063358,Regular,f5583911033d545ea2f9f59f0cbc16460d424ecce6c3e327bfd1d9abf78b4f5e
