tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
827e2052a3cf594f65904bf5cb8f7b9b5d7c5bb1fda8c307b741e45c920513ba,1,52,1,0.23097107,1717314113,Regular,0000000000000000000000000000000000000000000000000000000000000000
fcbdccb88eb60463db283f431a16c3606f5d3734737183c181fea44ba561ed58,1,52,1,0.23097107,1714710904,Regular,0000000000000000000000000000000000000000000000000000000000000000
44eb9c706159dcc9454abd534a8404de6ca5201efefbf545d6b4a1fbab14c117,1,52,1,0.23097107,1712094862,Regular,0000000000000000000000000000000000000000000000000000000000000000
3213ece5eac359c760926f405bc4cd8f2f4d7e8123816aeadee62280db95646a,1,52,1,0.23097107,1709506847,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e87005beeeaf7ffe28eae6b8bc513b4d1664154d0b603db6be934030b18789e,1,52,1,0.23097107,1706913118,Regular,0000000000000000000000000000000000000000000000000000000000000000
99a3ec205d9a626829e27aef81fd9a73c1c9c0aa15476583800d04ecaf4626d9,1,52,1,0.23097107,1704310684,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a659793fb92529786def6622ee4248ed10fb285e208af4d98d23ec443724e9,1,52,1,0.23097107,1701710937,Regular,0000000000000000000000000000000000000000000000000000000000000000
39fd0b8c7077e4ba58c55cdcf92b5b100a257b2f64055f68fc1f25947795ef8b,1,52,1,0.23097107,1699109059,Regular,0000000000000000000000000000000000000000000000000000000000000000
53de3fd5b4b844f2e5d94430e9f87339f88b0ef6451bceac8387364571369e0d,1,52,1,0.23097107,1696511149,Regular,0000000000000000000000000000000000000000000000000000000000000000
e3decc093a5f40158043f917547609c28e77840f0a3b44db6f4fbed61146a8b1,1,52,1,0.23097107,1693914649,Regular,0000000000000000000000000000000000000000000000000000000000000000
91ca29946b4dbf25a86e9c77ae7c2611ff0334cadeb2b07bc80623be0c21275b,1,52,1,0.23097107,1691288590,Regular,0000000000000000000000000000000000000000000000000000000000000000
6f12faf7607625292670288198a39eea26a823027a09efeb9b88156e4d80c073,1,52,1,0.23097107,1688669339,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e018bf050f60022ea75e7caa9ad5d373b03b91a519abc3d7b18796faab58b2d,1,52,1,0.23097107,1686003933,Regular,0000000000000000000000000000000000000000000000000000000000000000
c99558356301cebcc6d874b7af8904e8c21ffa04ab5a723ad00d881f63e40172,1,52,1,0.23097107,1683367269,Regular,0000000000000000000000000000000000000000000000000000000000000000
3556d881db22cdc12effe95c78caf2403ce49f28e3a93c7e94d95dcc192d06e9,1,52,1,0.23097107,1680732242,Regular,0000000000000000000000000000000000000000000000000000000000000000
d825b0c67ccb30121e371572e216e02816536101015ae0146ec9fd14a22c03f7,1,52,1,0.23097107,1678140407,Regular,0000000000000000000000000000000000000000000000000000000000000000
a8f0e3117551af65e39f0c6fd23206f891c78ba23b1f593ddf7ef0f312209179,1,52,1,0.23097107,1675499874,Regular,0000000000000000000000000000000000000000000000000000000000000000
706601578c6fbb6cbb7ba9df4aea664f40e0ec487de1f0f2565fa45f802a0bf3,1,52,1,0.23097107,1672690227,Regular,0000000000000000000000000000000000000000000000000000000000000000
b70c7ab95c886733932b5cd42f6a78ea74c6e6c54494be240d0ad14bd0cd29e7,1,52,1,0.23097107,1670064508,Regular,0000000000000000000000000000000000000000000000000000000000000000
d406b9a9d6582ae0c111bb473330d46281a9e2f6b948636aa8df3dfa3b627c4e,1,52,1,0.23097107,1667469904,Regular,0000000000000000000000000000000000000000000000000000000000000000
0c5f52bed3f50a9f1421f885b3e20261823aec2d639a20d67602042feb291ad7,1,52,1,0.23097107,1664857963,Regular,0000000000000000000000000000000000000000000000000000000000000000
5deff724769e368cdb6c4c9ab66a39535f6765c231729ac6f76155f19a0993d7,1,52,1,0.23097107,1662235080,Regular,0000000000000000000000000000000000000000000000000000000000000000
5739cb0c290ad5efa1a060df2e78f3261642fa4d28753f4eda796c1cd9cec2eb,1,52,1,0.23097107,1659594236,Regular,0000000000000000000000000000000000000000000000000000000000000000
d9780d68b09ffb03e6be8bc1fff85f32213cc89c36f822bc085a55f35aef8bec,1,52,1,0.23097107,1657076112,Regular,0000000000000000000000000000000000000000000000000000000000000000
b1e79a55ce6aa159a45ed0883c6cc92c9308e84c72f12f68d4519828276e3a6c,1,52,1,0.23097107,1654526707,Regular,0000000000000000000000000000000000000000000000000000000000000000
