tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32b01b2c8d8b26f70a44bdffc814d62c21ec9ff67b647a1b185dc45c0daca559,-1,1,1,4.80087271,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
32b01b2c8d8b26f70a44bdffc814d62c21ec9ff67b647a1b185dc45c0daca559,-1,0,1,0.0328748,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
47d038f50f7bc3d21f526d23921bcd55ca20c79e6e2628990dba28f95aa2781b,-1,1,1,4.80087271,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
47d038f50f7bc3d21f526d23921bcd55ca20c79e6e2628990dba28f95aa2781b,-1,0,1,0.0328748,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
5abf675a9c39d25b59bb9ec04753420a3c77ec343dc6bfb5104ebdac0ab214ef,-1,1,1,4.80087271,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
5abf675a9c39d25b59bb9ec04753420a3c77ec343dc6bfb5104ebdac0ab214ef,-1,0,1,0.0328748,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
749b7d4fe2988d5ea788ef9bd12dfec2b7850e27a447c4f85c933136fd6117ea,-1,0,1,0.0328748,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
749b7d4fe2988d5ea788ef9bd12dfec2b7850e27a447c4f85c933136fd6117ea,-1,1,1,4.80087271,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
febab58b52bba0d36b9921e18bf7d5399a40575ff52b9e372a816603e19c58ad,-1,0,1,0.0328748,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
febab58b52bba0d36b9921e18bf7d5399a40575ff52b9e372a816603e19c58ad,-1,1,1,4.80087271,1691572371,Ticket,b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,9,1,4.80087271,1691572151,Regular,febab58b52bba0d36b9921e18bf7d5399a40575ff52b9e372a816603e19c58ad
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,1,1,4.80087271,1691572151,Regular,32b01b2c8d8b26f70a44bdffc814d62c21ec9ff67b647a1b185dc45c0daca559
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,2,1,0.0328748,1691572151,Regular,749b7d4fe2988d5ea788ef9bd12dfec2b7850e27a447c4f85c933136fd6117ea
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,3,1,4.80087271,1691572151,Regular,749b7d4fe2988d5ea788ef9bd12dfec2b7850e27a447c4f85c933136fd6117ea
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,6,1,0.0328748,1691572151,Regular,5abf675a9c39d25b59bb9ec04753420a3c77ec343dc6bfb5104ebdac0ab214ef
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,7,1,4.80087271,1691572151,Regular,5abf675a9c39d25b59bb9ec04753420a3c77ec343dc6bfb5104ebdac0ab214ef
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,4,1,0.0328748,1691572151,Regular,47d038f50f7bc3d21f526d23921bcd55ca20c79e6e2628990dba28f95aa2781b
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,5,1,4.80087271,1691572151,Regular,47d038f50f7bc3d21f526d23921bcd55ca20c79e6e2628990dba28f95aa2781b
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,8,1,0.0328748,1691572151,Regular,febab58b52bba0d36b9921e18bf7d5399a40575ff52b9e372a816603e19c58ad
b925e4f8a3777876f9c07f5defbf645221e095ee0353c4d2cb8aca29b9564b02,1,0,1,0.0328748,1691572151,Regular,32b01b2c8d8b26f70a44bdffc814d62c21ec9ff67b647a1b185dc45c0daca559
