tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2754dcad150314297545b02bf53052daf8b5360f5e69b66a01b603a0f89701d7,-1,1,1,8.01295498,1719544334,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
2754dcad150314297545b02bf53052daf8b5360f5e69b66a01b603a0f89701d7,-1,0,1,0.02961169,1719544334,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
a570f3d2d157cb8cc1dffc779ab647f1cf9abacffc3273ee8c4c667c5f8537da,-1,1,1,8.01295498,1719544334,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
a570f3d2d157cb8cc1dffc779ab647f1cf9abacffc3273ee8c4c667c5f8537da,-1,0,1,0.02961169,1719544334,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
3abb7427aa9ecab752bfa02d2afd667f2ea19c6fd0e3275318cd7155cae05542,-1,1,1,8.01295498,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
3abb7427aa9ecab752bfa02d2afd667f2ea19c6fd0e3275318cd7155cae05542,-1,0,1,0.02961169,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
7138e3aaa8bb019b56f3861c391e9267927c24bdc9343d96d48acabfcc141e0a,-1,0,1,0.02961169,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
7138e3aaa8bb019b56f3861c391e9267927c24bdc9343d96d48acabfcc141e0a,-1,1,1,8.01295498,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
8f73a088b0ea43655cd65ea660efef0f48c81095df70beefb2cd739ad49104d1,-1,0,1,0.02961169,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
8f73a088b0ea43655cd65ea660efef0f48c81095df70beefb2cd739ad49104d1,-1,1,1,8.01295498,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
9fd6b8615e1dcd23b97be2c9fcd0c3f2417e97af8c33e94cd9f6955f8965f688,-1,0,1,0.02961169,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
9fd6b8615e1dcd23b97be2c9fcd0c3f2417e97af8c33e94cd9f6955f8965f688,-1,1,1,8.01295498,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
c9210887ee62a4b3d4b337344c2d8638a9d7d174f9dd8d8c418615683f836154,-1,1,1,8.01295498,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
c9210887ee62a4b3d4b337344c2d8638a9d7d174f9dd8d8c418615683f836154,-1,0,1,0.02961169,1719544057,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
25b1fc270afe730e40d9169510cba6c2c865d4b3abb6f29e2b669bc1e52e5dc2,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
25b1fc270afe730e40d9169510cba6c2c865d4b3abb6f29e2b669bc1e52e5dc2,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
2f4f953c49d5ac1d41e9cc7c6bd4344fa58f380a44f4efad3c97bc5d6ccd85a9,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
2f4f953c49d5ac1d41e9cc7c6bd4344fa58f380a44f4efad3c97bc5d6ccd85a9,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
331d32c9fb6b27e735292de0d9be83263c6273f26f4e091ac5ef25d802e3aa58,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
331d32c9fb6b27e735292de0d9be83263c6273f26f4e091ac5ef25d802e3aa58,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
337e08c8f0fd6c9bd0e0d23fdfcf37330d655ed429d080168306f0e0638885da,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
337e08c8f0fd6c9bd0e0d23fdfcf37330d655ed429d080168306f0e0638885da,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
3f1882224c6b9d40f286d8a813ad1e9be26c0e13310d51c47fc358ef2055fb53,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
3f1882224c6b9d40f286d8a813ad1e9be26c0e13310d51c47fc358ef2055fb53,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
56f02a9e05ebf1259f78cccaca649e13026b1f759915d8e2c3b92f54a390ae4d,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
56f02a9e05ebf1259f78cccaca649e13026b1f759915d8e2c3b92f54a390ae4d,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
5ec086a5d22cc5f8898515c47f67c993a85d4eeb4821bf410cd8c0fa758c05d7,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
5ec086a5d22cc5f8898515c47f67c993a85d4eeb4821bf410cd8c0fa758c05d7,-1,1,1,8.01295498,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
798173150238b24cc67b77ce8302e66b326623bccce3c5ac8d29b33d08158e1c,-1,0,1,0.02961169,1719543119,Ticket,ceebd5963f17d6b1b9fecf647a1a5c9af547b3a477c37c634fa625243bc932fe
