tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
457219aa928991b6541d04bcdff33c45f790c2ea11e64f1c2275e0141b55432a,-1,1,1,1.96648634,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
457219aa928991b6541d04bcdff33c45f790c2ea11e64f1c2275e0141b55432a,-1,0,1,0.03356786,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
969545d5622809bb55c7d41d9a342c91c1a7ba419748b457cd91e25864ef99af,-1,1,1,1.96648634,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
969545d5622809bb55c7d41d9a342c91c1a7ba419748b457cd91e25864ef99af,-1,0,1,0.03356786,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dde422b0028161a85da9b4b102c5b13f6297095f1dc224f70b1c26636e3f2799,-1,0,1,0.03356786,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dde422b0028161a85da9b4b102c5b13f6297095f1dc224f70b1c26636e3f2799,-1,1,1,1.96648634,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
fbaf825cea774f2904017dc6475a6dcbe4aa28f9c0a324592076b1788beadc01,-1,1,1,1.96648634,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
fbaf825cea774f2904017dc6475a6dcbe4aa28f9c0a324592076b1788beadc01,-1,0,1,0.03356786,1657927424,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
127a3e13d58ccd9574b88ebc7f323d42c1f98ab89ed9bfdb0a8b52bac6572b6e,-1,0,1,0.03356786,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
127a3e13d58ccd9574b88ebc7f323d42c1f98ab89ed9bfdb0a8b52bac6572b6e,-1,1,1,1.96648634,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
29dc8b027e931617bc931b2a6220d9f879c0dd2cdfe5d9125b33f543e0c34b2e,-1,1,1,1.96648634,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
29dc8b027e931617bc931b2a6220d9f879c0dd2cdfe5d9125b33f543e0c34b2e,-1,0,1,0.03356786,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
aa61bd95dabfb0385275f1c91d49950e2596dd71d1f9fa88f7d1cbfe3ddbe6da,-1,1,1,1.96648634,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
aa61bd95dabfb0385275f1c91d49950e2596dd71d1f9fa88f7d1cbfe3ddbe6da,-1,0,1,0.03356786,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
c23a6b1aa21374f954b4ec61eaaed69774af0d8a961611bdbeff553f7f9ba9b5,-1,1,1,1.96648634,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
c23a6b1aa21374f954b4ec61eaaed69774af0d8a961611bdbeff553f7f9ba9b5,-1,0,1,0.03356786,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
f59c3aedffc944965ab99879aa2ba66e8b74c5edb479bfe52e7f6747d9d3d0b4,-1,0,1,0.03356786,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
f59c3aedffc944965ab99879aa2ba66e8b74c5edb479bfe52e7f6747d9d3d0b4,-1,1,1,1.96648634,1657927129,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
17151e0b06a3799050e8974989641f61bfbaa983d29cddbbf1cd244939610343,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
17151e0b06a3799050e8974989641f61bfbaa983d29cddbbf1cd244939610343,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
5175fa3fa141abc0571c8e815674ff0508f3183ed933d29a8d8f05c28c498ca3,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
5175fa3fa141abc0571c8e815674ff0508f3183ed933d29a8d8f05c28c498ca3,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
949e7ccba36218d26386f30bafd76bbba0b0dbc8f3478d47ed1cea656c70e0f7,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
949e7ccba36218d26386f30bafd76bbba0b0dbc8f3478d47ed1cea656c70e0f7,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
d03d228511b186dad9ed92e5245672821907d82844d599db2104cc70391bb4c4,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
d03d228511b186dad9ed92e5245672821907d82844d599db2104cc70391bb4c4,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dc1f326673fd601df16f8e0c05cf7cff2e9c52a61b8d6aad489fa77821837a74,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
dc1f326673fd601df16f8e0c05cf7cff2e9c52a61b8d6aad489fa77821837a74,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
fb990c0ede02d6fd0b1c0b71bfcf34e36bf1591f6c3ad2bffd322b5ca7c876c4,-1,0,1,0.03356786,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
fb990c0ede02d6fd0b1c0b71bfcf34e36bf1591f6c3ad2bffd322b5ca7c876c4,-1,1,1,1.96648634,1657927112,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
47e3280da594dff02e4cb46d909138d1840a5d27022869423f730f45337ea0c9,-1,1,1,1.96648634,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
47e3280da594dff02e4cb46d909138d1840a5d27022869423f730f45337ea0c9,-1,0,1,0.03356786,1657926148,Ticket,9ead5a1db9e7ebc6920f8f4482a41801a8490dfd598899194c8e59c5884ceb65
