tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d500c57c75abea86ce1ef52be1f8ccc07696c8893e83af6c4631451532b7820,-1,0,1,2.92899166,1669623205,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
07522bc7c81ad6753e1afe061ea83fc1c5f814632e8e19f7b7e8f499f51acb7e,-1,0,1,2.92899166,1669623184,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
bd7294ee05f625c3b37d280383ffe5a336e46687726837a55f9411a0efa63801,-1,0,1,2.92899166,1669623184,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
d220b3f5f7f0fe654219d62071920466434eeef0f832f2cd4eefaca28078e521,-1,0,1,2.92899166,1669623184,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
166c41fe751095d6b5b754adcf92562ecda59228ece79008c9328bea79b16ab2,-1,0,1,2.92899166,1669622588,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
97c53219e5381f34e040169c9329f82318b1a4bccefc74170c91db8f7cba28a8,-1,0,1,2.92899166,1669622588,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
bf90cd0b80dfd1d103ec258f6567773e27878ac4dc5c973734842c292f2f46d1,-1,0,1,2.92899166,1669620951,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
13efede56e59ea16aff951ebd2f7f8bae75fbc99ef6e672e84b694e50230bd0a,-1,0,1,2.92899166,1669620677,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
4f77fa46ff5acfa34f81688b2e9ea1a156c032b14635cea86722cad4ada57821,-1,0,1,2.92899166,1669620567,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
6e30a8b19aa558aa1829ed0f0151e7495833cf6c74e970e78cb9be8744218b3a,-1,0,1,2.92899166,1669620567,Ticket,e8f505f943606a8eee9fcf13c7d9584e992e627980f23dffd881463f7339e879
