tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,36,1,0.02621527,1715715571,Regular,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,39,1,1.97383893,1715715571,Regular,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,38,1,0.02621527,1715715571,Regular,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
f50cdd282eebf81ddd2fec492d8fbb25a8673f7da9565dc5df8954c4f5b27acf,-1,37,1,1.97383893,1715715571,Regular,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
13e15a41449739d8f97c046d8998600b793a0fc3128e48e915f2e4923feaab3a,-1,0,1,0.02621527,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
13e15a41449739d8f97c046d8998600b793a0fc3128e48e915f2e4923feaab3a,-1,1,1,1.97383893,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
4e909425412036a98f353fca307105dca4b38a5800c7f648036a247ff5836c29,-1,0,1,0.02621527,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
4e909425412036a98f353fca307105dca4b38a5800c7f648036a247ff5836c29,-1,1,1,1.97383893,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
7378dbf1be9c6c215240632b71cfb2e1012bd5a1e296b114c1b7b6beefdd0a1e,-1,1,1,1.97383893,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
7378dbf1be9c6c215240632b71cfb2e1012bd5a1e296b114c1b7b6beefdd0a1e,-1,0,1,0.02621527,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
ed0a616bcd1ef053f9e9d8c8869dfbd9796a82e40afd7c3e33ae90333c53a783,-1,1,1,1.97383893,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
ed0a616bcd1ef053f9e9d8c8869dfbd9796a82e40afd7c3e33ae90333c53a783,-1,0,1,0.02621527,1715707704,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
55c342ab57b9b4f326de2c67dd0abaef684437c0ab9ce90ad285aa19a1b2928c,-1,0,1,0.02621527,1715705868,Ticket,d6b87e08f39945654999bcc5ad68de61babf2aa5f7c3f73ea5e7c0540dd4e83c
