tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddbb06e3f2a326602822b198b429ca374ec2cec5ff38fda6857f941ea70eb9b1,1,73,1,0.2179587,1717347342,Regular,0000000000000000000000000000000000000000000000000000000000000000
771198c3fda46ae414c79c4b4b51ed9a5715dab2a5c87013dd87692823bc2f59,1,73,1,0.2179587,1714744017,Regular,0000000000000000000000000000000000000000000000000000000000000000
3863f2392210c960a315e69852c415313c25a4ca66ef3b97e042cd8e3247cf35,1,73,1,0.2179587,1712143216,Regular,0000000000000000000000000000000000000000000000000000000000000000
fe289fc149b9ae68fe07eec9f580cad9d44b34f572778d565f1eeff7938ae21c,1,73,1,0.2179587,1709539102,Regular,0000000000000000000000000000000000000000000000000000000000000000
1beb69ed5c598213b8fa1fd260011a3d84c00e68c46a05570c6dbf38bba658fe,1,73,1,0.2179587,1706942936,Regular,0000000000000000000000000000000000000000000000000000000000000000
ace24de74b2f2d16a4d25ef9a1d435896f4f1bc25b2460265209bfc6cd548e8d,1,73,1,0.2179587,1704347674,Regular,0000000000000000000000000000000000000000000000000000000000000000
2fa90298316dd87a35ac70d4d1d9a8513ed941a9c16cfc1c8b04faf719a6e543,1,73,1,0.2179587,1701755079,Regular,0000000000000000000000000000000000000000000000000000000000000000
50c61bbc31344284744b5a1f8adecb36284ecc1b0ac5c023c4ad5081db96f12a,1,73,1,0.2179587,1699147631,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa46963e4bdc53c6c66f44df57ee404256af76793dc530d1e72817630dafc9c3,1,73,1,0.2179587,1696545481,Regular,0000000000000000000000000000000000000000000000000000000000000000
9cab35037ee8d408af9cbc4ef774a55d3b2f59860850aa08899d0aa617fa0b14,1,73,1,0.2179587,1693997464,Regular,0000000000000000000000000000000000000000000000000000000000000000
d4839216420022debc99e3db985b4e7f2c106b70511a9083720d0b6ce3dbd6c2,1,73,1,0.2179587,1691331599,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc0c45ffe69115e486fe3eaf44abe164d810224c44e79d9b81422b466a8d767a,1,73,1,0.2179587,1688707553,Regular,0000000000000000000000000000000000000000000000000000000000000000
3284f0a1b981c10b7d323ce44559f1cc593cb45a3ccbc79b854660eadd89a561,1,73,1,0.2179587,1686047324,Regular,0000000000000000000000000000000000000000000000000000000000000000
6fbc48052825a00460ba2b2f2de212a1ff1ff548cfa11153514d7e9134c2cc54,1,73,1,0.2179587,1683400704,Regular,0000000000000000000000000000000000000000000000000000000000000000
0386020591fb0593aefd4828cda581bfc3c30e9564ba085ff061740e026d3d6a,1,73,1,0.2179587,1680766590,Regular,0000000000000000000000000000000000000000000000000000000000000000
a5b4371ff25449a04ef5ca8ac3c91c89c825fd760b9ae519ee8f77acd116413e,1,73,1,0.2179587,1678174508,Regular,0000000000000000000000000000000000000000000000000000000000000000
4f9dd85f4cbf10b10460cfda6e9bb8d91d3be43be9bdcba696f8eb8756ff27d6,1,73,1,0.2179587,1675533632,Regular,0000000000000000000000000000000000000000000000000000000000000000
64a63d2d80666ef8b76e6c7ad1ef99e90521ae6d7b878a0a761c28b2c2f2c279,1,73,1,0.2179587,1672721237,Regular,0000000000000000000000000000000000000000000000000000000000000000
60642263ab49073d8f96784214b40eba8c20f24687be74a41d10fb107252fbad,1,73,1,0.2179587,1670100340,Regular,0000000000000000000000000000000000000000000000000000000000000000
82b3963b3ce01733c688196c11bf3b51829ebca608a846ef0783996c79ec4194,1,73,1,0.2179587,1667497552,Regular,0000000000000000000000000000000000000000000000000000000000000000
42139e2f904f181a2d1d6cd024a9013d1dd82058e935cf399798d985132375bf,1,73,1,0.2179587,1664883888,Regular,0000000000000000000000000000000000000000000000000000000000000000
b565196234ca7f503d75eb7455ae5c612c53c4bf7a6d5656c2ac8347397038e4,1,73,1,0.2179587,1662261958,Regular,0000000000000000000000000000000000000000000000000000000000000000
66da160b0c8a43cb323d689f0992b0a4d9c62fa5e65ab363c8d49903431207fe,1,73,1,0.2179587,1659641630,Regular,0000000000000000000000000000000000000000000000000000000000000000
cc7e77a2613b8747d923009fc6c0b4e3b7c314d7fb11e9850e937f2b1e97ae85,1,73,1,0.2179587,1657107457,Regular,0000000000000000000000000000000000000000000000000000000000000000
d33f36d94f3962584134987aa91d68885fccd71c281707642b9ecc6217bec937,1,73,1,0.2179587,1654561810,Regular,0000000000000000000000000000000000000000000000000000000000000000
