tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b00676d43d6b1a40a6d339a83114bfd2e39bed238bda2598742cd11332b9209,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
3ee9866bb07c1b8ad1cff31198345a0032a705b038d8c806790a1b05cfb86ed7,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
4584b2151edb4d70572f0c083c37b19f33b2d619a8ae20b840d509628431acfd,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
53bed202ff5694ffae92e51a22def8f50c2266f1174cdd319f02a9a2ee16aa9d,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
59822ef37cf42ec08be6b254786451d3eb0599fd774078a56460fd351ed0bc03,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
6fab2ed8f241be75011670b12f4be1595361c0cc1b2e60eae4d9b1045b58d665,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
7cf477bb37cb3465ac6b45338b1c50a0a8bdc48ae93d52e53991f07dc853e654,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
8bad6e9c750a4a3bb19b701d8877df34c772fcdf1b5f1740350fa0ae995add3d,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
9203b22d3a95fb3e246f11ae07a36a2b9a4f68bf67d447e647ad9b896bdd30be,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
9b74332e71e30394775664c68d62422d7c2e46d1c0b19054d8fd605b82e1fe77,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
a05f7ad9410a485ad776fd230217b036735d60e54e416a154fd149cd70a85923,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
c5f5ac05ea83ef456118a8f6583b296c8fb6dafb8099dea62f159fdfd6d31a99,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
cee86b9ff346171364794d28f1c0dad918f7b488a0c932911ffcfc7d5bcfc8b2,-1,0,1,5.31630574,1665758517,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
1a501d5d8a804374f8b116a90b4267d2eb504a06b1b9c9710dff47d9641babcc,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
1d46600bdf3db003be9a72565074c0b7c947d6aa556c003e57b553887fa83124,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
22a6747b6bbba1edfa6a1cc4fd0889f2555ff675d67161fbd38b009f77772be5,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
2b693951d29d1617caf95643e3c8c9832b8ca0ae44f337e1406a4adfef995ea0,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
373675628cdfda386759c1e9614a97d945d6c09137106ceefce0dfa1ef61efa0,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
390a1356d7aced93fe0a39585d904700f0686d97e7cb1f97bc64e57d11e8fb72,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
4bb6570544615fa79ef5990e1a753f89cdee8af85adff3183d79cec7f9b628e3,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
4cd5c3db7d9c03706b0914520dcf3091af5289ed9f875c3f1e76ef1d1a1d7e3f,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
6ec078c5534c4df3e22115f22ce1bd8442b15652012efa0004b45c1994abe64e,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
712350f5059b5acff14daf4cf5320f0048b9faf7114169fa396585eeb5bb3125,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
7a40b623dc0a80904e6f8b4b5b6ea979a7ab2d6fe377bcf82fec57b70331cc1c,-1,0,1,5.31630574,1665758445,Ticket,0d91d60a9ca8ec8c2b3d89b755d6009144d555cba05e9a2e7e43a95b71494d6d
