tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd90a3919bfa2d095434f2ba421a41a88a35a7a265bba12c1e54ddf75b57f132,1,15,1,3.02253,1714755108,Regular,0000000000000000000000000000000000000000000000000000000000000000
e46ece57b705a764054f0bc8ee9867fccad8ac467e41bd01adb2bca1fc66a72d,1,15,1,3.02253,1712162714,Regular,0000000000000000000000000000000000000000000000000000000000000000
d09d66623046143ead747c60b5b708703ccd2e887456d9791da89c75bc70d4ab,1,15,1,3.02253,1709555186,Regular,0000000000000000000000000000000000000000000000000000000000000000
c3c8db5499aba46ee59dcdbd3dff6e61db5692103fdf5cb93706b7731f3a28e7,1,15,1,3.02253,1706954124,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,20,1,3.02253,1706845717,Regular,ce64b9f64414c3ed7a86f1c46f5acf7511f800ea06cd081ab12a8fdff378525d
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,230,1,3.02253,1706845717,Regular,11c719db43787d4e09443d8690b250b155e32f326c5d32160defbc788f0286ca
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,433,1,3.02253,1706845688,Regular,d54b536942b69d23a28cbf3dee1803972b5075f3c3f0753669a60f957296974c
ce64b9f64414c3ed7a86f1c46f5acf7511f800ea06cd081ab12a8fdff378525d,1,15,1,3.02253,1704361672,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
11c719db43787d4e09443d8690b250b155e32f326c5d32160defbc788f0286ca,1,15,1,3.02253,1701767595,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
d54b536942b69d23a28cbf3dee1803972b5075f3c3f0753669a60f957296974c,1,15,1,3.02253,1699158223,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b,-1,25,1,3.02253,1697798423,Regular,bef201d3463591fa87401cec43f04e7275d7c449e43b1d730cbeb85ea1c3fbef
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,226,1,3.02253,1697798423,Regular,358fd004bb40fc6cfb8154934eb39147ea34db510b178b06540b480bd094c49f
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,477,1,3.02253,1697798423,Regular,422b8c686a9b4c6708701f8864e21b7875fd19943742c270a662c60b1fd67c74
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,76,1,3.02253,1697798423,Regular,c264619eead8ed877f93bf8dc9cd35aa423a345fc8218331391137854bf95350
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,355,1,3.02253,1697798192,Regular,6ebd5e65828e5fb38024f4d0312b61fe7e4b23fc8e85b902a4470ea0c620b72f
a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47,-1,97,1,3.02253,1697798192,Regular,97d5df72848f8cc8b9433fedd7083906494cbe350810f4fa29b468971eecb20e
bef201d3463591fa87401cec43f04e7275d7c449e43b1d730cbeb85ea1c3fbef,1,15,1,3.02253,1696560069,Regular,079b50801cf7bb091fbac30e7a0a833d0afe6f5a8d26a7c6218d217f3c97953b
422b8c686a9b4c6708701f8864e21b7875fd19943742c270a662c60b1fd67c74,1,15,1,3.02253,1694019215,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
358fd004bb40fc6cfb8154934eb39147ea34db510b178b06540b480bd094c49f,1,15,1,3.02253,1691337222,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
97d5df72848f8cc8b9433fedd7083906494cbe350810f4fa29b468971eecb20e,1,15,1,3.02253,1688722354,Regular,a7bba1fde438c1acf033998c2743d0d02ba88fe65f1c8ed2df04da2a57fe3a47
c264619eead8ed877f93bf8dc9cd35aa423a345fc8218331391137854bf95350,1,15,1,3.02253,1686059907,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
6ebd5e65828e5fb38024f4d0312b61fe7e4b23fc8e85b902a4470ea0c620b72f,1,15,1,3.02253,1683415083,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,355,1,3.02253,1683353601,Regular,d877ccca842e76e627c3863e2fbf86d47771fd3464d4c6332fa5955684d6dc98
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,454,1,3.02253,1683353601,Regular,f45dbc4af5278c6e26109910c60943038e79164aebbaaa6965ef8e90d8d0a96b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,231,1,3.02253,1683353601,Regular,f20ee7f65483becb25d639d9c40b970a38416aa02bc64cc8263348a51da43db4
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,411,1,3.02253,1683353601,Regular,c3ad62353a1df84235a32cc3b2eb814355333074a9a0df08fafa458acffa1bee
d877ccca842e76e627c3863e2fbf86d47771fd3464d4c6332fa5955684d6dc98,1,15,1,3.02253,1680781053,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
f45dbc4af5278c6e26109910c60943038e79164aebbaaa6965ef8e90d8d0a96b,1,15,1,3.02253,1678186113,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,456,1,3.02253,1677219875,Regular,5362d9eec1d9d6bd1d36d3e7fe0a52fcdc9afdef024c240b9824e9fb9ab62276
c3ad62353a1df84235a32cc3b2eb814355333074a9a0df08fafa458acffa1bee,1,15,1,3.02253,1675546334,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
5362d9eec1d9d6bd1d36d3e7fe0a52fcdc9afdef024c240b9824e9fb9ab62276,1,15,1,3.02253,1672757179,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,20,1,3.02253,1670241879,Regular,f6db026034e46ad487a403c9b523629ddbe0fd76235f5dc940f03688b4ae2b0a
f6db026034e46ad487a403c9b523629ddbe0fd76235f5dc940f03688b4ae2b0a,1,15,1,3.02253,1670114826,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
