tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bb86ea35498e8edb7bd5e6bb215dd6cee1a50d0c8491f8365eec7089264cd5d,-1,0,1,0.0303274,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
1bb86ea35498e8edb7bd5e6bb215dd6cee1a50d0c8491f8365eec7089264cd5d,-1,1,1,8.89659595,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
1fb39b63d0f82e0632881b196d5c456337637434fd506cfe8ee64d6ff519cfe7,-1,0,1,0.0303274,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
1fb39b63d0f82e0632881b196d5c456337637434fd506cfe8ee64d6ff519cfe7,-1,1,1,8.89659595,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
48a46fb8d319e92252c95df0afb43530b6b9b4f1fb7b26c37bd90b940e20e160,-1,0,1,0.0303274,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
48a46fb8d319e92252c95df0afb43530b6b9b4f1fb7b26c37bd90b940e20e160,-1,1,1,8.89659595,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
9fb46c30630821430e567d415153d360b589755e9487a12fe37a64482e6add63,-1,0,1,0.0303274,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
9fb46c30630821430e567d415153d360b589755e9487a12fe37a64482e6add63,-1,1,1,8.89659595,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
f1cee199d733741d7791ce7087ff73ed1fb3b127529597fe294a7d6ddc3b1d96,-1,1,1,8.89659595,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
f1cee199d733741d7791ce7087ff73ed1fb3b127529597fe294a7d6ddc3b1d96,-1,0,1,0.0303274,1716180366,Ticket,e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,3,1,8.89659595,1716179754,Regular,48a46fb8d319e92252c95df0afb43530b6b9b4f1fb7b26c37bd90b940e20e160
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,0,1,0.0303274,1716179754,Regular,1fb39b63d0f82e0632881b196d5c456337637434fd506cfe8ee64d6ff519cfe7
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,1,1,8.89659595,1716179754,Regular,1fb39b63d0f82e0632881b196d5c456337637434fd506cfe8ee64d6ff519cfe7
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,9,1,8.89659595,1716179754,Regular,9fb46c30630821430e567d415153d360b589755e9487a12fe37a64482e6add63
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,4,1,0.0303274,1716179754,Regular,f1cee199d733741d7791ce7087ff73ed1fb3b127529597fe294a7d6ddc3b1d96
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,5,1,8.89659595,1716179754,Regular,f1cee199d733741d7791ce7087ff73ed1fb3b127529597fe294a7d6ddc3b1d96
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,6,1,0.0303274,1716179754,Regular,1bb86ea35498e8edb7bd5e6bb215dd6cee1a50d0c8491f8365eec7089264cd5d
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,7,1,8.89659595,1716179754,Regular,1bb86ea35498e8edb7bd5e6bb215dd6cee1a50d0c8491f8365eec7089264cd5d
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,2,1,0.0303274,1716179754,Regular,48a46fb8d319e92252c95df0afb43530b6b9b4f1fb7b26c37bd90b940e20e160
e66b1c1e8f0e1878977a5d2218b5f59d7c0c98be8b9224039f1aa3a959e7af18,1,8,1,0.0303274,1716179754,Regular,9fb46c30630821430e567d415153d360b589755e9487a12fe37a64482e6add63
