tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,68,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,69,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,70,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,110,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,111,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,58,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,112,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,113,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,59,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,114,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,115,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,60,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,116,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,117,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,61,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,118,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,119,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,62,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,120,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,121,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,63,1,1.97383893,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
629d27f8cef763a7e87d76ce22ef7d28433a1fc0d75009709ab8a41025dcefcf,-1,122,1,0.02621527,1715735401,Regular,90d0896fd5dac3f555111a4db4fd4d69b3bc4d02e83d06084267273626709a7a
