tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05618a390aa7bb0749389ca6d12f27e9b7d3638aa16a23700eea74069ccedde5,-1,1,1,11.54811206,1705893207,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
05618a390aa7bb0749389ca6d12f27e9b7d3638aa16a23700eea74069ccedde5,-1,0,1,0.03215078,1705893207,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
a39026264b509b2796a2356fba3cc742dca7349490be425d07085f2dd9c51da3,-1,0,1,0.03215078,1705893207,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
a39026264b509b2796a2356fba3cc742dca7349490be425d07085f2dd9c51da3,-1,1,1,11.54811206,1705893207,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
de273cd15a5c7cd3102ce2520d9362b06eb4336f02df098ef637efa1205b8359,-1,0,1,0.03215078,1705892746,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
de273cd15a5c7cd3102ce2520d9362b06eb4336f02df098ef637efa1205b8359,-1,1,1,11.54811206,1705892746,Ticket,dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,2,1,0.03215078,1705892406,Regular,a39026264b509b2796a2356fba3cc742dca7349490be425d07085f2dd9c51da3
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,3,1,11.54811206,1705892406,Regular,a39026264b509b2796a2356fba3cc742dca7349490be425d07085f2dd9c51da3
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,1,1,11.54811206,1705892406,Regular,de273cd15a5c7cd3102ce2520d9362b06eb4336f02df098ef637efa1205b8359
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,4,1,0.03215078,1705892406,Regular,05618a390aa7bb0749389ca6d12f27e9b7d3638aa16a23700eea74069ccedde5
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,0,1,0.03215078,1705892406,Regular,de273cd15a5c7cd3102ce2520d9362b06eb4336f02df098ef637efa1205b8359
dda4e1007d6d2327035351df6176939959868d34a7eb4977138bd8d14f7e5af4,1,5,1,11.54811206,1705892406,Regular,05618a390aa7bb0749389ca6d12f27e9b7d3638aa16a23700eea74069ccedde5
