tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,11,1,0.0296991,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,20,1,3.86922396,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,19,1,0.0296991,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,18,1,3.86922396,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,17,1,0.0296991,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,16,1,3.86922396,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,15,1,0.0296991,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,14,1,3.86922396,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,13,1,0.0296991,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
374f1e9566797edb97b37881ebcf9333b1c62b59a2e8e8b5cd796533b693cf94,-1,12,1,3.86922396,1708652689,Regular,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
0f7f8128018e1054c906e037ddeef2e29c1c5030f38108219cb26d03325c1d49,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
0f7f8128018e1054c906e037ddeef2e29c1c5030f38108219cb26d03325c1d49,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
32b9083540c1f11a2995c3ec6286511657ec91f67aae525875419255c1efafeb,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
32b9083540c1f11a2995c3ec6286511657ec91f67aae525875419255c1efafeb,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
52aee06a45b64c1728da6f7db9e651271504de023ad05efe06a9810bab67dbd6,-1,0,1,0.0296991,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
52aee06a45b64c1728da6f7db9e651271504de023ad05efe06a9810bab67dbd6,-1,1,1,3.86922396,1708490403,Ticket,20bd9b633e9b806989463e51415a8a21a3b2bea676ccb1a7cebb06676821c7f2
