tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08b32f089e03236295bc3954b65532d823f8e4aed8939503abb25faf3bb016cd,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
2f51dae8790fb72edc9c927d016ac1b9c429235bb49d44d7d568aaf8d182725c,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
42dac093ddc7a2f6ce7f05b3b6649770c6000dc512306a1fd790dd6c611c8a14,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
56a5622540fb817c5f15011c9f6bcf060c9baf7a6c6a834966f091152052f2d2,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
83b2fe59c1de95569ab6f19e4772f080437cb61c6d8d9dfe58a80c8c55139218,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
be1f2e396acefda44e89054d6a0f5df9a65c6c7e41c7f93ab022a760b1b13f90,-1,0,1,3.51187926,1685343509,Ticket,2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,1,1,3.51187926,1685342961,Regular,08b32f089e03236295bc3954b65532d823f8e4aed8939503abb25faf3bb016cd
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,5,1,3.51187926,1685342961,Regular,56a5622540fb817c5f15011c9f6bcf060c9baf7a6c6a834966f091152052f2d2
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,0,1,3.51187926,1685342961,Regular,83b2fe59c1de95569ab6f19e4772f080437cb61c6d8d9dfe58a80c8c55139218
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,2,1,3.51187926,1685342961,Regular,2f51dae8790fb72edc9c927d016ac1b9c429235bb49d44d7d568aaf8d182725c
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,3,1,3.51187926,1685342961,Regular,be1f2e396acefda44e89054d6a0f5df9a65c6c7e41c7f93ab022a760b1b13f90
2612b1de8f8944d9a45e716856341577f7aec78dcd029517fa649d7f6fc110cc,1,4,1,3.51187926,1685342961,Regular,42dac093ddc7a2f6ce7f05b3b6649770c6000dc512306a1fd790dd6c611c8a14
