tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
075c0c548b5b8e7d0f40cf5e328215cdcfad51d95b847567143cfca7d120c8b1,-1,0,1,2.0000298,1656926951,Ticket,f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7
210901290e4e3fb99685a13e3338c8d6c3cebfb90dd25cb16473a4306a52c43a,-1,0,1,2.0000298,1656926951,Ticket,f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7
42156daedf10c0da6e1259bc90d3c5eaacb8cacabe3400fca7304882e3cb3b7a,-1,0,1,2.0000298,1656926951,Ticket,f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7
526f278e8dc09451cec45c9cdbcafb5592ec55cddaa3eb62daeab2fa3eb064ee,-1,0,1,2.0000298,1656926951,Ticket,f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7
887ea29db72c72da3d31a6f716fb7ae0a1d076192dcffbb817cb745232bdf509,-1,0,1,2.0000298,1656926951,Ticket,f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7
f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7,1,1,1,2.0000298,1656925676,Regular,210901290e4e3fb99685a13e3338c8d6c3cebfb90dd25cb16473a4306a52c43a
f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7,1,0,1,2.0000298,1656925676,Regular,887ea29db72c72da3d31a6f716fb7ae0a1d076192dcffbb817cb745232bdf509
f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7,1,2,1,2.0000298,1656925676,Regular,526f278e8dc09451cec45c9cdbcafb5592ec55cddaa3eb62daeab2fa3eb064ee
f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7,1,3,1,2.0000298,1656925676,Regular,42156daedf10c0da6e1259bc90d3c5eaacb8cacabe3400fca7304882e3cb3b7a
f7c91d8aec64dcf08512d80798a10347aee30f7d66f41f17da707dbcbcbefee7,1,4,1,2.0000298,1656925676,Regular,075c0c548b5b8e7d0f40cf5e328215cdcfad51d95b847567143cfca7d120c8b1
