tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
394db22dcabeaaec921a49bb34ccfef08ee60da8d8936f11717321fe46ab57d8,-1,1,1,3.82898994,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
394db22dcabeaaec921a49bb34ccfef08ee60da8d8936f11717321fe46ab57d8,-1,0,1,0.0324264,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
4e99f00b78d6c2ed7d62de12544c84dacfd92140b91db52696829d30c564e677,-1,0,1,0.0324264,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
4e99f00b78d6c2ed7d62de12544c84dacfd92140b91db52696829d30c564e677,-1,1,1,3.82898994,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
aae5df4276f9d23652ea059026d5e21e2aa56b974e631ab1694bc06a2710cc17,-1,0,1,0.0324264,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
aae5df4276f9d23652ea059026d5e21e2aa56b974e631ab1694bc06a2710cc17,-1,1,1,3.82898994,1689132040,Ticket,4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,4,1,0.0324264,1689131562,Regular,4e99f00b78d6c2ed7d62de12544c84dacfd92140b91db52696829d30c564e677
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,5,1,3.82898994,1689131562,Regular,4e99f00b78d6c2ed7d62de12544c84dacfd92140b91db52696829d30c564e677
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,3,1,3.82898994,1689131562,Regular,aae5df4276f9d23652ea059026d5e21e2aa56b974e631ab1694bc06a2710cc17
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,0,1,0.0324264,1689131562,Regular,394db22dcabeaaec921a49bb34ccfef08ee60da8d8936f11717321fe46ab57d8
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,2,1,0.0324264,1689131562,Regular,aae5df4276f9d23652ea059026d5e21e2aa56b974e631ab1694bc06a2710cc17
4c368ddc20870cf954bec8caa1dd8aafd44c7ebac1eb38402cb9f0040e5c15d2,1,1,1,3.82898994,1689131562,Regular,394db22dcabeaaec921a49bb34ccfef08ee60da8d8936f11717321fe46ab57d8
