tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0c4088e0af63de9124cefe9abd240ba60667c5161038efcd5fff6c5b74d5ecaf,-1,1,1,3.24895438,1668946253,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
0c4088e0af63de9124cefe9abd240ba60667c5161038efcd5fff6c5b74d5ecaf,-1,0,1,0.03495653,1668946253,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
03a19a1da8cfa2e0828aea3f85e18ef5f7306524db360ce898a13eff38672c99,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
03a19a1da8cfa2e0828aea3f85e18ef5f7306524db360ce898a13eff38672c99,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
6a5fa953b6359ae0282b9f67c17d7fb465c64c349ffde7f1593e0ee48c932f78,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
6a5fa953b6359ae0282b9f67c17d7fb465c64c349ffde7f1593e0ee48c932f78,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
7f34141bc5dc61a472db9c4179637e637dd2dcc7619d060b7c32d9be74f053e4,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
7f34141bc5dc61a472db9c4179637e637dd2dcc7619d060b7c32d9be74f053e4,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
86a892608820587f6ac46475a46f3658f223322f940c0c1f331db2d6954b76a7,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
86a892608820587f6ac46475a46f3658f223322f940c0c1f331db2d6954b76a7,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
9f4c1f8e404fbfd7c20d85579076a57657bd98e2b39271b27005ad917bca46e4,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
9f4c1f8e404fbfd7c20d85579076a57657bd98e2b39271b27005ad917bca46e4,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
a82a4b0a334ee507b3cac65e1108e0ab2b49a340ee24974b1ed9bcbbfef4ef36,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
a82a4b0a334ee507b3cac65e1108e0ab2b49a340ee24974b1ed9bcbbfef4ef36,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
e19a9b35027cecfd56df3fbf6a4e74a69049856f1d31d4d095338b80a8146664,-1,0,1,0.03495653,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
e19a9b35027cecfd56df3fbf6a4e74a69049856f1d31d4d095338b80a8146664,-1,1,1,3.24895438,1668946030,Ticket,eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,1,1,3.24895438,1668945996,Regular,a82a4b0a334ee507b3cac65e1108e0ab2b49a340ee24974b1ed9bcbbfef4ef36
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,8,1,0.03495653,1668945996,Regular,e19a9b35027cecfd56df3fbf6a4e74a69049856f1d31d4d095338b80a8146664
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,9,1,3.24895438,1668945996,Regular,e19a9b35027cecfd56df3fbf6a4e74a69049856f1d31d4d095338b80a8146664
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,2,1,0.03495653,1668945996,Regular,9f4c1f8e404fbfd7c20d85579076a57657bd98e2b39271b27005ad917bca46e4
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,3,1,3.24895438,1668945996,Regular,9f4c1f8e404fbfd7c20d85579076a57657bd98e2b39271b27005ad917bca46e4
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,10,1,0.03495653,1668945996,Regular,03a19a1da8cfa2e0828aea3f85e18ef5f7306524db360ce898a13eff38672c99
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,11,1,3.24895438,1668945996,Regular,03a19a1da8cfa2e0828aea3f85e18ef5f7306524db360ce898a13eff38672c99
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,6,1,0.03495653,1668945996,Regular,6a5fa953b6359ae0282b9f67c17d7fb465c64c349ffde7f1593e0ee48c932f78
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,7,1,3.24895438,1668945996,Regular,6a5fa953b6359ae0282b9f67c17d7fb465c64c349ffde7f1593e0ee48c932f78
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,14,1,0.03495653,1668945996,Regular,86a892608820587f6ac46475a46f3658f223322f940c0c1f331db2d6954b76a7
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,15,1,3.24895438,1668945996,Regular,86a892608820587f6ac46475a46f3658f223322f940c0c1f331db2d6954b76a7
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,12,1,0.03495653,1668945996,Regular,7f34141bc5dc61a472db9c4179637e637dd2dcc7619d060b7c32d9be74f053e4
eee5d5be52cb82c3a60bcb646e06ef8ce2fa6f96dda81c242511cf66bc6690cf,1,13,1,3.24895438,1668945996,Regular,7f34141bc5dc61a472db9c4179637e637dd2dcc7619d060b7c32d9be74f053e4
