tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,8,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,19,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,23,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,28,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,21,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,18,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,6,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,35,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,34,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,17,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,20,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,27,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,11,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,16,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,5,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,31,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,7,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,15,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,29,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,26,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,9,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,14,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,4,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,22,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,10,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,13,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,32,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,33,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,24,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,12,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,30,1,0.02791444,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
5de55ae9b38731f299e6798f6f9da26130218d78c4e9922fa86a19f3b52a8fca,-1,25,1,3.28109627,1718294981,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,67,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,4,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,5,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,6,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,7,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,8,1,3.28109627,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
43a862b31a1fd65b64c442ea4ed3d859d024b5ddd7600d66b8e852d38dabb44d,-1,9,1,0.02791444,1718294361,Regular,c60a34501524f6589e645c6b1a155e4b8f2e3ee03564a2ea88c2ae7ca2517dc5
