tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01ed1a6ddae068055da1c5bd7c8e7c001cdfe8f6a5bcd3c58195ec93400e0fc0,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
03897f089612d7cf9fbbc6233f60ff086e39a5300309c878cc021ba72ccaf3fd,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
07676f4985625c4570bbbc1ebcb319f8084fa4c0442c6121efd680989450ad41,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
1872c9efda5ac4fe892f6dcfed83d9a016bfab74eb54f6e39b93a75bdd72054b,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
1ca9761b6f8c74a5af8dcc617e571360d0ba0d964d1abe80327d05f5e4ff1f50,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
2110c55f721072888222b7d1103236a81de08f43787f7f6ef57c5ebe1006d431,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
29dbe614b1aa55ecc1a44b0bac6e105b2b4f8580bf16df34f1acc23c316a8bfc,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
2a2905ca0584efe52e0f4fce67a9722cf049435b4e96e841e395e918bc478043,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
52abbf47d67a10de3aa0f928410e6dea7d8cf6a5f816952cc966b9816002d5dd,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
5f70235f047d3b06a030d6778bc46b556fdf68433dadc126fd5f84d771e34191,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
cebc3f22ff1980de3a2777ed42172424d74c4f8b30ca94f66cdc5245f69cf540,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
e77ff2736c44ba27ae2caae0e8551c3433be1084bca0c0932a5b55c8cce3b78b,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
f56a4884c1107d66f1d9900ec07e56dd1f1f7483ba0e68b37f787ba540ec6b3d,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
fbdb561b13ccfd2e1374098fae8bbf01bf713c1a1a26253ff6584ea382347789,-1,0,1,5.07278661,1674734464,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
1cff98a3132a01cc2e22c4a64a8c8370c979fb70cb056ac6f5d8df36d4bf1bbc,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
33266828101beae982d701273dd1024abc79828d2938d403a3d8607cf2d5a757,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
3d8cf56f4e0c79261372dfad253f7f4e7cb8556d20a25cee3a613a48b2ce71c9,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
4ee0d140c023bf1d046e7b9bee736fef3c7544de6c9b0fa4ddc24d218e0ad852,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
802661317a0c7d7b36cd5e756fbcc4cc2bcc30c342b44c015acbaa3830735b15,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
85bd9a44a58cd57ed9d8a61a8af73d848ccf3bb67b7036a6241957753eda7806,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
89d1e94d06b69323d8bc17a40ddac183e054166f0dd9a9eebc20c45fede3b9d9,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
9339fdf052b6ea3ca3d1a9c11b56951d361e847449755185755a29a9117c73f6,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
97c7c3bf4a8129fd6eaf1b501a0df0eb231657a6f36bce20729d94e1dc6ca7df,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
a8844687d9b83639597d4ee91eb196076175a2760b917bbd86d8839224a103d2,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
b54be7730881bd0bdc625e8c76d96147ebd405a19f3b29b38e59825ec8dab8ed,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
be86a7a4b300c09be508050c6759ca76721580b37fde943f7653b9757bf2fcf5,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
dba459c6f815d1655d6c245e34bf7b7cac390664e04994f6344db7b790afb3f9,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
e82113e97b0a4ecdb4c9f4da1afa82b676986c106c6f0a74f2365ae8a6c7f953,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
fb0fb6d5c4cddd52f3a8d8fa250bf00768ca3d750dbaf9b1864f436d52c163cb,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
fccba31c64bb0677c586e935ae999fd622866c0ee79c15e4dafa68cfae4438d1,-1,0,1,5.07278661,1674733135,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
0532ab2e32a08d0e06080cd126b1463b075378fe7d18a24dec11ecafaa5f8a0f,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
0a724b91ed142fee86939b66ed8cce5898db46c788e033cd2e6cec5228eb93fc,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
210964c1ba77a681457006ebd2fc5b49b9ebcb21f43296df8cee69e511ffd61a,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
4c637a586180af09beeed24e7e6b672929e66e295e3e72915c9b8dc7fecbdced,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
80f08145c4544563ef827c3d63f6260f1a9dc39aeafc3a191e595ed68228cc8a,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
8695c5e7c41e512e63b3473acf0ecab1eb6819ae37e08499d62870ad51e437f5,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
8ed3ecfe7f732e405107d5212e641019a0e276afe8db3a162eb702889b39bcfd,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
94c9af61e32055260cd7320c41847736fe504a365ea48b94012d8088d1ff9705,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
9611d6f19a60575271773f0372e90d279aa423021744f1de07493298c2e50918,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
9ebdafe037036fc742883225f16ea762f9aca9184e6022a00402f127337e653b,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
a37f1915495c5b90f4e2027f000b3c9b5801799dea3324517d2374180c22570b,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
b6859cca32ebe73ba8b00470fd1c92ba63fe06211f906cf98d48ff8d9aff05ec,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
c0e5d138c625eec7be1cc40581d57edd8c13bd476b79bb4a7372326a15bf3493,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
c5bb86de3eaba7891f765ec38ca5d461dedd2d8206992854e1ec9a02a1e8ad17,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
cff4508493a5f8cead85395cc50f70f70cd698ac9f5a38d7f3f1c70d99063b00,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
d3abfc0541abb3cbc1ed4d36b1b7eac4be1e6b28306a3d68da2450bc35d55b09,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
d62d99f7f61d2453ccd183155564ed5029479cae5f1efe020ac47975a8cf760c,-1,0,1,5.07278661,1674732201,Ticket,c273fe6f93b6e30bf75ffce93a65eb59fb48983198673a1d614e22ba10bfe4ff
