tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,1,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,2,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,3,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,4,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,5,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,6,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,7,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,8,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,9,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,10,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,11,1,0.03522638,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc,-1,12,1,4.26978392,1675354725,Regular,8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,10,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,0,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,6,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,1,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,9,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,2,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,7,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,3,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,11,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,4,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,8,1,0.03522638,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
8f3e05e1fd6bcfc55a94e5b136ee6a883a754459a85d2883aa69271dbb57d89b,1,5,1,4.26978392,1675348346,Regular,cd33edeed6f1090455178cf6352a0c6593f47e2558338e939811d5ef812e33cc
