tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18203a163bfa0331817d0e8dc7ae4a08e83e1c25c42ee9e2ce4cb25753cecbca,-1,0,1,5.00764235,1688661116,Ticket,f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf
2c84742292210efff125dfa44f15da9f8e427956bf58209bf5c8ae7fc30c9d38,-1,0,1,5.00764235,1688661116,Ticket,f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf
4cc505a1f7d58f754449489e76db07859ce9aaa779fbc751b8a25320f22239b8,-1,0,1,5.00764235,1688661116,Ticket,f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf
79215c58e1b6bd86a76f6f53ebf49b31d0da4d6bdaab23034f152da882db8d11,-1,0,1,5.00764235,1688661116,Ticket,f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf
7d1faceba02c1e5fbaec235510595e34b9424ec300d6552a442c2c73fb00375d,-1,0,1,5.00764235,1688661116,Ticket,f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf
f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf,1,2,1,5.00764235,1688660925,Regular,4cc505a1f7d58f754449489e76db07859ce9aaa779fbc751b8a25320f22239b8
f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf,1,4,1,5.00764235,1688660925,Regular,79215c58e1b6bd86a76f6f53ebf49b31d0da4d6bdaab23034f152da882db8d11
f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf,1,1,1,5.00764235,1688660925,Regular,7d1faceba02c1e5fbaec235510595e34b9424ec300d6552a442c2c73fb00375d
f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf,1,0,1,5.00764235,1688660925,Regular,2c84742292210efff125dfa44f15da9f8e427956bf58209bf5c8ae7fc30c9d38
f95365ac1dbba172d675b7667f0fcf79976e7cfffd3d07bdf2d523ad4b242bcf,1,3,1,5.00764235,1688660925,Regular,18203a163bfa0331817d0e8dc7ae4a08e83e1c25c42ee9e2ce4cb25753cecbca
