tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1642db68052a029cb0e878cef57d4e86eb167333d0226c86b69ca6dcb6290ebe,-1,0,1,0.03390498,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
1642db68052a029cb0e878cef57d4e86eb167333d0226c86b69ca6dcb6290ebe,-1,1,1,7.23603277,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
5432822b47dc4e5bd4f1f502c8ffd491232d7224377564e6fa4e6911a9577ee0,-1,1,1,7.23603277,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
5432822b47dc4e5bd4f1f502c8ffd491232d7224377564e6fa4e6911a9577ee0,-1,0,1,0.03390498,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
ccd9e07fe27cad4e3b691a511c76f9652ed7e89d126586ceeb680bcb402de711,-1,1,1,7.23603277,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
ccd9e07fe27cad4e3b691a511c76f9652ed7e89d126586ceeb680bcb402de711,-1,0,1,0.03390498,1692146648,Ticket,a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,2,1,0.03390498,1692146569,Regular,ccd9e07fe27cad4e3b691a511c76f9652ed7e89d126586ceeb680bcb402de711
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,3,1,7.23603277,1692146569,Regular,ccd9e07fe27cad4e3b691a511c76f9652ed7e89d126586ceeb680bcb402de711
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,1,1,7.23603277,1692146569,Regular,1642db68052a029cb0e878cef57d4e86eb167333d0226c86b69ca6dcb6290ebe
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,4,1,0.03390498,1692146569,Regular,5432822b47dc4e5bd4f1f502c8ffd491232d7224377564e6fa4e6911a9577ee0
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,0,1,0.03390498,1692146569,Regular,1642db68052a029cb0e878cef57d4e86eb167333d0226c86b69ca6dcb6290ebe
a78f26390e366034a5894fa3e60309cfb40b0e6268446df56c714d4aad07b9f6,1,5,1,7.23603277,1692146569,Regular,5432822b47dc4e5bd4f1f502c8ffd491232d7224377564e6fa4e6911a9577ee0
