tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
517064b227f734aa43e0790c4b945c1a5cb8a7e842239042b1bd78caaa0c3205,-1,1,1,6.52725523,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
517064b227f734aa43e0790c4b945c1a5cb8a7e842239042b1bd78caaa0c3205,-1,0,1,0.03215043,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
85c287a4fa350b13040fc8a54bdc1c7d3b8d5660be254ef5aadc74d61dedca7a,-1,0,1,0.03215043,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
85c287a4fa350b13040fc8a54bdc1c7d3b8d5660be254ef5aadc74d61dedca7a,-1,1,1,6.52725523,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
be932f1c1bcb28a2300090b7fee647aedcd2c5d092b950780c72230123d68107,-1,0,1,0.03215043,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
be932f1c1bcb28a2300090b7fee647aedcd2c5d092b950780c72230123d68107,-1,1,1,6.52725523,1700041807,Ticket,8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,2,1,0.03215043,1700041602,Regular,be932f1c1bcb28a2300090b7fee647aedcd2c5d092b950780c72230123d68107
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,3,1,6.52725523,1700041602,Regular,be932f1c1bcb28a2300090b7fee647aedcd2c5d092b950780c72230123d68107
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,0,1,0.03215043,1700041602,Regular,517064b227f734aa43e0790c4b945c1a5cb8a7e842239042b1bd78caaa0c3205
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,5,1,6.52725523,1700041602,Regular,85c287a4fa350b13040fc8a54bdc1c7d3b8d5660be254ef5aadc74d61dedca7a
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,4,1,0.03215043,1700041602,Regular,85c287a4fa350b13040fc8a54bdc1c7d3b8d5660be254ef5aadc74d61dedca7a
8ca459ab4eb452c53a780ccab0114e64da86f65a9a638f1961914adba87417a6,1,1,1,6.52725523,1700041602,Regular,517064b227f734aa43e0790c4b945c1a5cb8a7e842239042b1bd78caaa0c3205
