tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07100f0057cf2821dd8766bd672259bb1c0b2cdb82692661fe945366a1844324,-1,1,1,1.96700202,1661246233,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
07100f0057cf2821dd8766bd672259bb1c0b2cdb82692661fe945366a1844324,-1,0,1,0.03305218,1661246233,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
a33affebed72bc44996825a9c3183391e98e94ded105c73aa37de2b5ccae15ff,-1,1,1,1.96700202,1661246233,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
a33affebed72bc44996825a9c3183391e98e94ded105c73aa37de2b5ccae15ff,-1,0,1,0.03305218,1661246233,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
82130429d1b71cf8fcf0b3e4d2ce708c21c6533f14109f155cd7824ef751b6bc,-1,0,1,0.03305218,1661244874,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
82130429d1b71cf8fcf0b3e4d2ce708c21c6533f14109f155cd7824ef751b6bc,-1,1,1,1.96700202,1661244874,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c2b4886b7fb5d2b3980644d408b77df510c704638e718bc739a87129dc28d525,-1,1,1,1.96700202,1661244874,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c2b4886b7fb5d2b3980644d408b77df510c704638e718bc739a87129dc28d525,-1,0,1,0.03305218,1661244874,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dff188dfb2ee829e2ec8d5f45a97a713b9e57c45136756bd4ae21adc865f09ba,-1,1,1,1.96700202,1661244823,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
dff188dfb2ee829e2ec8d5f45a97a713b9e57c45136756bd4ae21adc865f09ba,-1,0,1,0.03305218,1661244823,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f59892d49116a9ee4a35caeb71cdabf2e4e9136ea1c6b239d6a1abd4af837dfe,-1,0,1,0.03305218,1661244823,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
f59892d49116a9ee4a35caeb71cdabf2e4e9136ea1c6b239d6a1abd4af837dfe,-1,1,1,1.96700202,1661244823,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6160027e2cd05622564ae8be54b0716e0c35462cfcbdcf7157f4fb6ed8a4efa0,-1,1,1,1.96700202,1661244818,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6160027e2cd05622564ae8be54b0716e0c35462cfcbdcf7157f4fb6ed8a4efa0,-1,0,1,0.03305218,1661244818,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c514f826fedd3fba3711e09d8b42180b89c495384521abfaa32969a7c54a9e94,-1,0,1,0.03305218,1661244818,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c514f826fedd3fba3711e09d8b42180b89c495384521abfaa32969a7c54a9e94,-1,1,1,1.96700202,1661244818,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
08f17cee5554832484d83af1929e1af0f53c57c35241d0d148e3e62d573b9052,-1,1,1,1.96700202,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
08f17cee5554832484d83af1929e1af0f53c57c35241d0d148e3e62d573b9052,-1,0,1,0.03305218,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
aa2da3ea470d2f386bc17755425904a9ec95b8d7bfd21b815a974eade4810e73,-1,1,1,1.96700202,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
aa2da3ea470d2f386bc17755425904a9ec95b8d7bfd21b815a974eade4810e73,-1,0,1,0.03305218,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d35727e76733f633f305d589fdb3b706b4f082de7ed752d5e6be09194040f5e2,-1,0,1,0.03305218,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
d35727e76733f633f305d589fdb3b706b4f082de7ed752d5e6be09194040f5e2,-1,1,1,1.96700202,1661244175,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
181a2c49c75cb392d66d934f3225db837fb36d09734669ea8dbe4cd7cff30352,-1,1,1,1.96700202,1661243647,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
181a2c49c75cb392d66d934f3225db837fb36d09734669ea8dbe4cd7cff30352,-1,0,1,0.03305218,1661243647,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b7a99076ab5472e139fb6715275170cdc0a930f22d5edbd2356b11f4f87e559b,-1,1,1,1.96700202,1661243647,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
b7a99076ab5472e139fb6715275170cdc0a930f22d5edbd2356b11f4f87e559b,-1,0,1,0.03305218,1661243647,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8702831df25fba60fc190bad81fa10cd7904a7e56c838177b744bd905fac6454,-1,1,1,1.96700202,1661243542,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
8702831df25fba60fc190bad81fa10cd7904a7e56c838177b744bd905fac6454,-1,0,1,0.03305218,1661243542,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
db0fbf6003d5f080aeefbe17c2c51b82ec096cd5d5a83571e8660f1bc909d1ad,-1,0,1,0.03305218,1661242464,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
db0fbf6003d5f080aeefbe17c2c51b82ec096cd5d5a83571e8660f1bc909d1ad,-1,1,1,1.96700202,1661242464,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
009e202365877d10795055b10a6ad1943aef0af307832078d0c1e7ebd0e6a2d3,-1,0,1,0.03305218,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
009e202365877d10795055b10a6ad1943aef0af307832078d0c1e7ebd0e6a2d3,-1,1,1,1.96700202,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
46a10c37da2e251670cb32711041905d265d04700d321e34a2bfb46e079402f8,-1,1,1,1.96700202,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
46a10c37da2e251670cb32711041905d265d04700d321e34a2bfb46e079402f8,-1,0,1,0.03305218,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c21792c290beff4b2fb064be258166a8398e20907bac214b9e39c26597920585,-1,0,1,0.03305218,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c21792c290beff4b2fb064be258166a8398e20907bac214b9e39c26597920585,-1,1,1,1.96700202,1661240745,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5916f9d7b37c4a15217572e66e4372e1320695e1517c64db66acea2ad9325588,-1,1,1,1.96700202,1661239891,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5916f9d7b37c4a15217572e66e4372e1320695e1517c64db66acea2ad9325588,-1,0,1,0.03305218,1661239891,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c1d25c95e09561137928222412a2c965adcdf922fb26b532066cd07e20e96609,-1,1,1,1.96700202,1661239739,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
c1d25c95e09561137928222412a2c965adcdf922fb26b532066cd07e20e96609,-1,0,1,0.03305218,1661239739,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0ddf8689914393d785706d722d9a4f5ca4072cc7814f8d32f43650fdc3be1939,-1,0,1,0.03305218,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0ddf8689914393d785706d722d9a4f5ca4072cc7814f8d32f43650fdc3be1939,-1,1,1,1.96700202,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5e6ccd52095e7fc1144f24a40c4cb0c4def4e554a376e9622305098e6b140694,-1,1,1,1.96700202,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
5e6ccd52095e7fc1144f24a40c4cb0c4def4e554a376e9622305098e6b140694,-1,0,1,0.03305218,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6b6dc41740ad74fb7b1e15a14876b8736083258786ee5f353099469101daa6bc,-1,1,1,1.96700202,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
6b6dc41740ad74fb7b1e15a14876b8736083258786ee5f353099469101daa6bc,-1,0,1,0.03305218,1661238042,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0db681d559791603079f647bcfc8dcadcdb081a56cd8c0eaee72d37fa19d1fec,-1,1,1,1.96700202,1661237614,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
0db681d559791603079f647bcfc8dcadcdb081a56cd8c0eaee72d37fa19d1fec,-1,0,1,0.03305218,1661237614,Ticket,6cdab33bade17dd3abd2327bf57cc1fc437c0b2afd051da5ef7d548e2d0bf055
