tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0e32e2f7fc8bdd511382325c4f6ed6b86ea0abe9bf285ef7fdc8d3487847bf3a,-1,1,1,7.40086143,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
0e32e2f7fc8bdd511382325c4f6ed6b86ea0abe9bf285ef7fdc8d3487847bf3a,-1,0,1,0.0312056,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
76f4b7e9a05e78bb67dc0a1a59ec63af2b614b58cfd41571b3ea84c06c5e859e,-1,1,1,7.40086143,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
76f4b7e9a05e78bb67dc0a1a59ec63af2b614b58cfd41571b3ea84c06c5e859e,-1,0,1,0.0312056,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
7af3bcbdffb681a00c1b453ff2156f258e4dd28ccfa9fbfb9a141e40ee4de4ea,-1,0,1,0.0312056,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
7af3bcbdffb681a00c1b453ff2156f258e4dd28ccfa9fbfb9a141e40ee4de4ea,-1,1,1,7.40086143,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
9bcdf7ba1731edd21d05c8db140cb018eff12bc1310d957991f93f91b84a0267,-1,0,1,0.0312056,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
9bcdf7ba1731edd21d05c8db140cb018eff12bc1310d957991f93f91b84a0267,-1,1,1,7.40086143,1708039072,Ticket,d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,2,1,0.0312056,1708039028,Regular,9bcdf7ba1731edd21d05c8db140cb018eff12bc1310d957991f93f91b84a0267
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,4,1,0.0312056,1708039028,Regular,0e32e2f7fc8bdd511382325c4f6ed6b86ea0abe9bf285ef7fdc8d3487847bf3a
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,5,1,7.40086143,1708039028,Regular,0e32e2f7fc8bdd511382325c4f6ed6b86ea0abe9bf285ef7fdc8d3487847bf3a
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,1,1,7.40086143,1708039028,Regular,7af3bcbdffb681a00c1b453ff2156f258e4dd28ccfa9fbfb9a141e40ee4de4ea
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,6,1,0.0312056,1708039028,Regular,76f4b7e9a05e78bb67dc0a1a59ec63af2b614b58cfd41571b3ea84c06c5e859e
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,0,1,0.0312056,1708039028,Regular,7af3bcbdffb681a00c1b453ff2156f258e4dd28ccfa9fbfb9a141e40ee4de4ea
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,7,1,7.40086143,1708039028,Regular,76f4b7e9a05e78bb67dc0a1a59ec63af2b614b58cfd41571b3ea84c06c5e859e
d3db2562d894d02ded23851f16435d8c5cc8309686f3c88186f4ea7851203a86,1,3,1,7.40086143,1708039028,Regular,9bcdf7ba1731edd21d05c8db140cb018eff12bc1310d957991f93f91b84a0267
