tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5,-1,1,1,20.04856801,1660013781,Regular,f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a
910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5,-1,4,1,27.97162712,1660013781,Regular,c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395
910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5,-1,3,1,32.56861781,1660013781,Regular,9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f
910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5,-1,2,1,29.59997764,1660013781,Regular,11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a
b2e651f6fdc8a1b8f124889ac56064970fd7f80d240257b82078f686bee76bd4,-1,0,1,8.62589903,1659945146,Regular,0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925
b2e651f6fdc8a1b8f124889ac56064970fd7f80d240257b82078f686bee76bd4,-1,1,1,11.29012213,1659945146,Regular,e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c
c4a1dc3e18da4135d8872ad85ad2659a375356807880d77034819b115c9a8395,1,55,1,27.97162712,1658724455,Regular,910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5
f407cd5249d6776438687dab291d27467c8e0b8361ca11ff8e7410a497806b5a,1,78,1,20.04856801,1658724455,Regular,910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5
0b293e52705dbc423792b9a39d8deb6157675b04ec7fe698f9de31c3e79aa925,1,44,1,8.62589903,1658723527,Regular,b2e651f6fdc8a1b8f124889ac56064970fd7f80d240257b82078f686bee76bd4
11b303cb38d314cecc0b66328fc32c19b2c713329df918f87cf4e4ad0b9b878a,1,14,1,29.59997764,1658723102,Regular,910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5
9aad5a14f51a9f5e78a54aa397b01919c0f7c097284804df64cb65224087118f,1,70,1,32.56861781,1658723102,Regular,910a5c9c4fdae190f623a4c53b7ad167f2f24e6c75d00ec03391a95057cb34f5
e40bb0165a5466e8c905fe20f65923eaf24cd2546ad82713c07823fb65bfcf2c,1,25,1,11.29012213,1658720929,Regular,b2e651f6fdc8a1b8f124889ac56064970fd7f80d240257b82078f686bee76bd4
