tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1db68880a3760ac43eef75ca6253b8bf92a96d47caf5ca895500f1d5466cd891,-1,0,1,3.53546956,1677951872,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
aa9b0d8d9780922974e301a2e27325ca6286dc1156537236644c42ca2e1854f1,-1,0,1,3.53546956,1677951872,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
b6b7cdaad9d3e77755ff03a32573648d7dadb20cb904245bfa902e89f94e31a9,-1,0,1,3.53546956,1677951872,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
e2dab438fb71dc4b4e250378cc421364eeb4d077d745dcd6e08bb6c319326ab2,-1,0,1,3.53546956,1677951872,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
07f1aff03052268649d15206630fa91c66efe6eb3b282dd16b704b37e9ed2978,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
188a6df9a3333db9b4f3c4c5d52e5a7f629e862fa177060bdf3f2a7949162ff2,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
21ed536e8d6b86b8c76e32fc4f9dd7305afdfada9b66a2a2bb45a2ffb643d335,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
3039b76718aff364a7e88883d8144584a2025490e4e6d883ac2e5245c396f443,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
36d1efa139d2455c18e847b2758dee0247eb8a9d2ac6281a6482aaa1c1fd78f9,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
5520f75b0b3876d3df4d3625769581fce6aca8ded19da164c8d011b9f7c1df2b,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
5ddee2c956a4277a188dec3ed127f14201347b846d10217274483760dab6a39e,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
68a01389f26c5902b9998310ea3e8c6a5247b2c098befe75cda8376c7c40dd4e,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
6983f2e7d347b603b38a7c55a00e0dbc084da31ae07cb93500bf5a19d39d0cbd,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
803416d01ce3737ef6d2e2badc4c5e7699d41f7d5dabb76247560e1df8ace824,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
8260ba6bb7510a338e468d643707896cf9ffa5fd09b618a6737a9ca7678c410f,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
86340246c0b0d9b0652de25f4ca5dfa6da83ebd5918464da9a48829e599d6e58,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
99666ec1cdd18929f266b2592bc16882c1000c15d41defea1857ae83de367a63,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
bd5725595f519a07fdb6e6c62ccf1ac0103c6283a66abf3c86ca69b0b7112296,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
c01596dfd0d077a7e73179a939546ef7c489c96789c03b3abf9336bb5f915571,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
cc9824ae84882b8d260382d0cf1d2e799b733f120bf2812f207a267b546bc34a,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
ec1f976580557f28daabfecbb470d0a270cee83b5e38197beead4f626f121e64,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
f2870659f3701855aa79d10fcfd30152eef7d47117270bcae9e941f713f8db58,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
f928cd48e08d4527456011072226e82d3b6e8cd7f7253e41e8a5f25a63f992e4,-1,0,1,3.53546956,1677951587,Ticket,2bca90dbac83c7e85a8781392e90b61707c7350304791465150379e07682104c
