tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00b157b1ec05c78a5fdad1c54c8e94a7b7dda63bfc3de989ad847f87ff68da9b,-1,0,1,2.0000298,1655431525,Ticket,d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06
0a84de15daef7ff182feea8d38422b404b31eada20022c9997ad8b902b9137cb,-1,0,1,2.0000298,1655431525,Ticket,d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06
737d76fb6eb35516fcb705dfa1014f0eed9c2576354e6f538a8ac8d03aa0ced2,-1,0,1,2.0000298,1655431525,Ticket,d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06
e5cbbdb3f3a83e64e225a3b80a40bbc829c054f7adb230442fa28b3425d0d306,-1,0,1,2.0000298,1655431525,Ticket,d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06
fda4cde2d2715d02a080384315a2633a02645938d47034fa4c627af825b26e4a,-1,0,1,2.0000298,1655431525,Ticket,d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06
d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06,1,3,1,2.0000298,1655431513,Regular,00b157b1ec05c78a5fdad1c54c8e94a7b7dda63bfc3de989ad847f87ff68da9b
d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06,1,1,1,2.0000298,1655431513,Regular,0a84de15daef7ff182feea8d38422b404b31eada20022c9997ad8b902b9137cb
d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06,1,0,1,2.0000298,1655431513,Regular,e5cbbdb3f3a83e64e225a3b80a40bbc829c054f7adb230442fa28b3425d0d306
d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06,1,4,1,2.0000298,1655431513,Regular,737d76fb6eb35516fcb705dfa1014f0eed9c2576354e6f538a8ac8d03aa0ced2
d94b60ee9604f171758b54f788d531afd008272fb2130d527cd951acca358f06,1,2,1,2.0000298,1655431513,Regular,fda4cde2d2715d02a080384315a2633a02645938d47034fa4c627af825b26e4a
