tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab0483eb3f9b19442fef46646184705fc03ff8aaf36c13294518fc7bdf9583ca,1,23,1,2.33143,1714745789,Regular,0000000000000000000000000000000000000000000000000000000000000000
9549549779dad014b89886e1947880eec729a389f9bc693c38949788ff54f799,1,23,1,2.33143,1712148218,Regular,0000000000000000000000000000000000000000000000000000000000000000
2afc0d121307af8089914a15f64a90d2148e35e804ccfae0a2cec16f9f968479,1,23,1,2.33143,1709542071,Regular,0000000000000000000000000000000000000000000000000000000000000000
f4688cff1fe997b7585eb1e3165bda1b1c9d4c078b61dfa340171cdf643ed8ad,1,23,1,2.33143,1706946147,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,365,1,2.33143,1706845717,Regular,41aa428964b133a9a825662cc61c5d4f964daa60d3bcae48dcee4cbe6e182a90
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,225,1,2.33143,1706845717,Regular,9b9513dd970340e369e15091c5ad99398b36aa102620010095ffc8fd0526de78
8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572,-1,193,1,2.33143,1706845717,Regular,51e50103e8ba27ecf3c8e62d965f0d25d974431295bf4627825f133c7e6f8075
51e50103e8ba27ecf3c8e62d965f0d25d974431295bf4627825f133c7e6f8075,1,23,1,2.33143,1704352228,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
41aa428964b133a9a825662cc61c5d4f964daa60d3bcae48dcee4cbe6e182a90,1,23,1,2.33143,1701758114,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
9b9513dd970340e369e15091c5ad99398b36aa102620010095ffc8fd0526de78,1,23,1,2.33143,1699148962,Regular,8a86ab063ce1b2f46489e0b094928c9006eecfd4e176e5b9c15db574364cd572
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,134,1,2.33143,1697799586,Regular,6ccfb6735633a22ce5a5312f0fc5b91f3642a581aed2153ae6916d87f88025ce
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,246,1,2.33143,1697799586,Regular,a4c73f41efc2e3e6fc480587a7b4f8c8c949baafdc5db9e064e92704b3d1c4d6
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,97,1,2.33143,1697798423,Regular,43ba72dee536fc7cd4215646430566e2f836ebac4e2c9c3125475276eac5a694
7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7,-1,54,1,2.33143,1697798423,Regular,5d930d18a01ae453464ae852d2cdde7bfe8bad9b8e374dbd8dc2d6154cb63db4
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,131,1,2.33143,1697798192,Regular,a8aa3ad17c2f7f8104e29a9f1ecef2785dd108ddac078b904d6214d8559a2d1a
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,64,1,2.33143,1697798192,Regular,34f820ae441e6fe195ada60e9262e733c4804a389ae64ada38ed556f2ca6b814
5d930d18a01ae453464ae852d2cdde7bfe8bad9b8e374dbd8dc2d6154cb63db4,1,23,1,2.33143,1696547815,Regular,7c2e8f7d980b1b104449640052b18fbfa749f0a27adcf254e64d184e402d82d7
6ccfb6735633a22ce5a5312f0fc5b91f3642a581aed2153ae6916d87f88025ce,1,23,1,2.33143,1694001668,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
43ba72dee536fc7cd4215646430566e2f836ebac4e2c9c3125475276eac5a694,1,23,1,2.33143,1691333381,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
a8aa3ad17c2f7f8104e29a9f1ecef2785dd108ddac078b904d6214d8559a2d1a,1,23,1,2.33143,1688712831,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
34f820ae441e6fe195ada60e9262e733c4804a389ae64ada38ed556f2ca6b814,1,23,1,2.33143,1686050502,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
a4c73f41efc2e3e6fc480587a7b4f8c8c949baafdc5db9e064e92704b3d1c4d6,1,23,1,2.33143,1683405317,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,132,1,2.33143,1683353601,Regular,c4d44875ca8b16acc150d43f3f03b13ebd33cafdc8e253396f517305290eef84
